﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;;
Banco Sabadell;no esta;20,4;2016/01/25;;;0;;
BPI;Outperform;22,4;2016/01/22;;;0;;
N+1 Equity;Outperform;24,17;2016/01/21;;;0;;
Ahorro Corporación Financiera;Hold;22;2016/01/21;;;0;;
Fidentiis ;Hold;22,05;2016/01/21;;;0;;
Caixa Bank;Outperform;23,1;2016/01/19;;;0;;
Morgan Stanley;Outperform;26;2016/01/18;;;0;;
BEKA Finance;Outperform;22,1;2016/01/15;;;0;;
Kepler Cheuvreux;Outperform;22;2016/01/14;;;0;;
JB Capital Markets;Outperform;16,8;2016/01/08;;;0;;
Insight;Outperform;30;2016/01/05;;;0;;
Bank of America Merrill Lynch;Outperform;25;2016/01/04;;;0;;
BNP Paribas;no esta;12,5;2015/12/14;;;0;;
Raymond James;Outperform;25,4;2015/12/07;;;0;;
Bankinter;Outperform;24,6;2015/12/01;;;0;;
UBS ;Hold;23;2015/11/23;;;0;;
Societe Generale;Outperform;25,2;2015/11/16;;;0;;
Goldman Sachs;Hold;24;2015/10/30;;;0;;
Citigroup;Outperform;23;2015/10/30;;;0;;
Renta4;Outperform;21,48;2015/10/30;;;0;;
Mainfirst;Hold;23;2015/10/30;;;0;;
Mirabaud;Outperform;22,9;2015/10/08;;;0;;
Insight;Outperform;29;2015/12/31;;;0;;
JB Capital Markets;Outperform;16,8;2015/12/29;;;0;;
Banco Sabadell;no esta;20,4;2015/12/22;;;0;;
BPI;Hold;22,85;2015/12/22;;;0;;
Haitong;Hold;20;2015/12/16;;;0;;
BNP Paribas;no esta;12,5;2015/12/14;;;0;;
N+1 Equity;Hold;24,17;2015/12/10;;;0;;
Ahorro Coporación Financiera;Hold;22;2015/12/10;;;0;;
Raymond James;Outperform;25,4;2015/12/07;;;0;;
Bankinter;Outperform;24,6;2015/12/01;;;0;;
RBC Capital Markets;Hold;23;2015/11/30;;;0;;
UBS;Hold;23;2015/11/23;;;0;;
Bank of America Merrill Lynch;Outperform;25;2015/11/20;;;0;;
Societe Generale;Outperform;25,2;2015/11/16;;;0;;
Fidentiis;Hold;22,05;2015/10/30;;;0;;
BEKA Finance;Outperform;22,1;2015/10/30;;;0;;
Goldman Sachs;Hold;24;2015/10/30;;;0;;
Citigroup;Outperform;23;2015/10/30;;;0;;
Renta4;Outperform;21,48;2015/10/30;;;0;;
Banco Santander;Outperform;22,2;2015/10/30;;;0;;
Kepler Cheuvreux;Hold;21,7;2015/10/30;;;0;;
Mainfirst;Hold;23;2015/10/30;;;0;;
Mirabaud;Outperform;22,9;2015/10/08;;;0;;
Morgan Stanley;Outperform;25;2015/09/23;;;0;;
Caixa Bank;Outperform;23;2015/09/08;;;0;;
Banco Sabadell;no esta;20,4;2015/12/01;;;0;;
UBS;Hold;23;2015/11/23;;;0;;
Bank of America Merrill Lynch;Outperform;25;2015/11/20;;;0;;
Haitong;Hold;20;2015/11/19;;;0;;
BPI;Hold;22,85;2015/11/19;;;0;;
N+1 Equity;Hold;24,17;2015/11/17;;;0;;
Societe Generale;Outperform;25,2;2015/11/16;;;0;;
JB Capital Markets;Outperform;16,8;2015/11/16;;;0;;
RBC Capital Markets;Hold;23;2015/11/09;;;0;;
Fidentiis;Hold;22,05;2015/10/30;;;0;;
Ahorro Coporación Financiera;Hold;22;2015/10/30;;;0;;
Insight;Outperform;26;2015/10/30;;;0;;
BEKA Finance;Outperform;22,1;2015/10/30;;;0;;
BBVA;Outperform;23,7;2015/10/30;;;0;;
Raymond James;Outperform;25,4;2015/10/30;;;0;;
Goldman Sachs;Hold;24;2015/10/30;;;0;;
BNP Paribas;no esta;12,5;2015/10/30;;;0;;
Citigroup;Outperform;23;2015/10/30;;;0;;
Renta4;Outperform;21,48;2015/10/30;;;0;;
Banco Santander;Outperform;22,2;2015/10/30;;;0;;
Kepler Cheuvreux;Hold;21,7;2015/10/30;;;0;;
Mainfirst;Hold;23;2015/10/30;;;0;;
Mirabaud;Outperform;22,9;2015/10/08;;;0;;
Morgan Stanley;Outperform;25;2015/09/23;;;0;;
Caixa Bank;Outperform;23;2015/09/08;;;0;;
Fidentiis;Hold;22,05;2015/09/29;;;0;;
Banco Sabadell;no esta;20,4;2015/09/15;;;0;;
Ahorro Coporación Financiera;Hold;20,77;2015/09/29;;;0;;
RBC Capital Markets;Outperform;26;2015/09/29;;;0;;
Banco Espírito Santo;Hold;20;2015/09/29;;;0;;
Morgan Stanley;Outperform;25;2015/09/23;;;0;;
BPI;Hold;22,85;2015/09/18;;;0;;
JB Capital Markets;Outperform;16,8;2015/09/16;;;0;;
Insight;Outperform;25;2015/09/11;;;0;;
BEKA Finance;Outperform;22,1;2015/09/11;;;0;;
Caixa Bank;Outperform;23;2015/09/08;;;0;;
Raymond James;Outperform;24;2015/09/02;;;0;;
Goldman Sachs;Outperform;25;2015/08/07;;;0;;
N+1 Equity;Hold;22,14;2015/08/07;;;0;;
Societe Generale;Outperform;25,3;2015/07/31;;;0;;
Bank of America Merrill Lynch;Outperform;24,5;2015/07/31;;;0;;
BNP Paribas;no esta;12,5;2015/07/31;;;0;;
Citigroup;Outperform;23;2015/07/31;;;0;;
Renta4;Outperform;21,48;2015/07/31;;;0;;
Banco Santander;Outperform;22,2;2015/07/31;;;0;;
Mirabaud;Outperform;19;2015/07/31;;;0;;
Morgan Stanley;Outperform;22;2015/06/08;;;0;;
Raymond James;Outperform;22,2;2015/05/04;;;0;;
Kepler Cheuvreux;Outperform;21,7;2015/05/04;;;0;;
BBVA;Outperform;17,7;2015/05/04;;;0;;
BPI;Outperform;21,8;2015/04/08;;;0;;
JB Capital Markets;Outperform;16,8;2015/04/07;;;0;;
BEKA Finance;Outperform;22,4;2015/04/07;;;0;;
BPI;Outperform;21,8;2015/04/07;;;0;;
BEKA Finance;Outperform;22,4;2015/04/01;;;0;;
Bank of America Merrill Lynch;Outperform;22;2015/04/01;;;0;;
Bank of America Merrill Lynch;Outperform;22;2015/03/31;;;0;;
Banco Espírito Santo;Hold;17,1;2015/03/31;;;0;;
JB Capital Markets;Outperform;16,8;2015/03/31;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2015/03/31;;;0;;
BPI;Outperform;21,8;2015/03/31;;;0;;
Morgan Stanley;Outperform;21,4;2015/03/31;;;0;;
BPI;Outperform;21,8;2015/03/24;;;0;;
BPI;Outperform;21,8;2015/03/18;;;0;;
BPI;Outperform;19,7;2015/03/18;;;0;;
RBC Capital Markets;Outperform;22;2015/03/16;;;0;;
JB Capital Markets;Outperform;16,8;2015/03/11;;;0;;
BPI;Outperform;19,7;2015/03/11;;;0;;
Bank of America Merrill Lynch;Outperform;22;2015/03/09;;;0;;
BPI;Outperform;19,7;2015/03/06;;;0;;
BPI;Outperform;19,7;2015/03/03;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2015/03/02;;;0;;
Societe Generale;Outperform;22,3;2015/02/26;;;0;;
Insight;Outperform;22,5;2015/02/25;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2015/01/25;;;0;;
Fidentiis ;Outperform;18,15;2015/02/25;;;0;;
Kepler Cheuvreux;Outperform;20,5;2015/02/25;;;0;;
N+1 Equity;Outperform;20,35;2015/02/25;;;0;;
JB Capital Markets;Outperform;16,8;2015/02/25;;;0;;
BPI;Outperform;19,7;2015/02/25;;;0;;
RBC Capital Markets;Hold;16,3;2015/02/25;;;0;;
Banco Santander;Outperform;19;2015/02/25;;;0;;
Citigroup;Outperform;18,9;2014/02/25;;;0;;
BBVA;Outperform;17,7;2015/02/25;;;0;;
Banco Sabadell;no esta;18,9;2015/02/25;;;0;;
Raymond James;Outperform;19,6;2015/02/25;;;0;;
Insight;Outperform;21,7;2015/02/24;;;0;;
BNP Paribas;no esta;12,5;2015/02/24;;;0;;
Banco Espírito Santo;Hold;17,1;2015/02/24;;;0;;
Banco Sabadell;no esta;18,9;2015/02/24;;;0;;
BPI;Outperform;19,7;2015/02/23;;;0;;
JB Capital Markets;Outperform;16,8;2015/02/23;;;0;;
Bank of America Merrill Lynch;Outperform;20;2015/02/23;;;0;;
Banco Sabadell;no esta;18,9;2015/02/23;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2015/02/22;;;0;;
JB Capital Markets;Outperform;16,8;2015/02/19;;;0;;
BPI;Outperform;19,7;2015/02/19;;;0;;
Insight;Outperform;21,7;2015/02/13;;;0;;
BPI;Outperform;19,7;2015/02/13;;;0;;
Banco Sabadell;Outperform;16,95;2015/02/12;;;0;;
Banco Sabadell;Outperform;16,95;2015/02/11;;;0;;
BPI;Outperform;19,7;2015/02/11;;;0;;
JB Capital Markets;Outperform;16,8;2015/02/11;;;0;;
Banco Espírito Santo;Hold;17,1;2015/02/10;;;0;;
Banco Espírito Santo;Hold;17,1;2015/02/09;;;0;;
BPI;Outperform;19,7;2015/02/09;;;0;;
JB Capital Markets;Outperform;16,8;2015/02/05;;;0;;
BPI;Outperform;19,7;2015/02/05;;;0;;
JB Capital Markets;Outperform;16,8;2015/02/04;;;0;;
BPI;Outperform;19,7;2015/02/04;;;0;;
Banco Espírito Santo;Hold;17,1;2015/02/04;;;0;;
N+1 Equity;Outperform;20,35;2015/02/04;;;0;;
Banco Sabadell;Outperform;16,95;2015/02/04;;;0;;
N+1 Equity;Outperform;20,35;2015/02/03;;;0;;
Mirabaud;Outperform;19;2015/02/03;;;0;;
JB Capital Markets;Outperform;16,8;2015/02/03;;;0;;
JB Capital Markets;Outperform;16,8;2015/02/02;;;0;;
BPI;Outperform;19,7;2015/02/02;;;0;;
JB Capital Markets;Outperform;16,8;2015/01/28;;;0;;
Banco Espírito Santo;Hold;17,1;2015/01/27;;;0;;
BPI;Outperform;19,7;2015/01/27;;;0;;
JB Capital Markets;Outperform;16,8;2015/01/27;;;0;;
Banco Santander;Outperform;20,4;2015/01/26;;;0;;
JB Capital Markets;Outperform;16,8;2015/01/26;;;0;;
Banco Espírito Santo;Hold;17,1;2015/01/26;;;0;;
JB Capital Markets;Outperform;16,8;2015/01/23;;;0;;
JB Capital Markets;Outperform;16,8;2015/01/22;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2015/01/22;;;0;;
Banco Sabadell;Outperform;16,95;2015/01/22;;;0;;
BPI;Outperform;19,7;2015/01/22;;;0;;
Banco Espírito Santo;Hold;17,1;2015/01/22;;;0;;
JB Capital Markets;Outperform;16,8;2015/01/21;;;0;;
Banco Espírito Santo;Hold;17,1;2015/01/21;;;0;;
BPI;Outperform;19,7;2015/01/21;;;0;;
JB Capital Markets;Outperform;16,8;2015/01/20;;;0;;
Banco Espírito Santo;Hold;17,1;2015/01/19;;;0;;
BPI;Outperform;19,7;2015/01/19;;;0;;
Raymond James;Outperform;19,6;2015/01/19;;;0;;
BPI;Outperform;18,7;2015/01/16;;;0;;
Banco Espírito Santo;Hold;17,1;2015/01/16;;;0;;
N+1 Equity;Outperform;19,42;2015/01/16;;;0;;
Caixa Bank;Outperform;19,6;2015/01/15;;;0;;
BPI;Outperform;18,7;2015/01/14;;;0;;
Fidentiis ;Outperform;18,15;2015/01/13;;;0;;
Banco Espírito Santo;Hold;17,1;2015/01/13;;;0;;
BPI;Outperform;18,7;2015/01/13;;;0;;
Banco Sabadell;Outperform;16,95;2015/01/13;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2015/01/12;;;0;;
Banco Espírito Santo;Hold;17,1;2015/01/12;;;0;;
JB Capital Markets;Outperform;16,8;2015/01/12;;;0;;
BPI;Outperform;18,7;2015/01/12;;;0;;
Banco Sabadell;Outperform;16,95;2015/01/12;;;0;;
N+1 Equity;Outperform;17,89;2015/01/12;;;0;;
Societe Generale;Outperform;19,8;2015/01/09;;;0;;
BPI;Outperform;18,7;2015/01/06;;;0;;
Kepler Cheuvreux;Outperform;18,6;2015/01/02;;;0;;
Insight;Outperform;21,7;2015/01/02;;;0;;
JB Capital Markets;Outperform;16,8;2015/01/02;;;0;;
Insight;Outperform;20,9;2014/12/31;;;0;;
JB Capital Markets;Outperform;16,8;2014/12/22;;;0;;
N+1 Equity;Outperform;17,89;2014/12/22;;;0;;
BPI;Outperform;18,7;2014/12/22;;;0;;
Banco Espírito Santo;Hold;17,1;2014/12/22;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2014/12/22;;;0;;
Banco Espírito Santo;Hold;17,1;2014/12/19;;;0;;
Banco Sabadell;Outperform;16,95;2014/12/19;;;0;;
JB Capital Markets;Outperform;16,8;2014/12/19;;;0;;
BPI;Outperform;18,7;2014/12/19;;;0;;
Banco Santander;Outperform;19;2014/12/19;;;0;;
Banco Espírito Santo;Hold;17,1;2014/12/17;;;0;;
Banco Sabadell;Outperform;16,95;2014/12/17;;;0;;
Banco Sabadell;Outperform;16,95;2014/12/15;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2014/12/15;;;0;;
BPI;Outperform;18,7;2014/12/15;;;0;;
JB Capital Markets;Outperform;16,8;2014/12/15;;;0;;
N+1 Equity;Outperform;17,89;2014/12/12;;;0;;
JB Capital Markets;Outperform;16,8;2014/12/12;;;0;;
BPI;Outperform;18,7;2014/12/12;;;0;;
Banco Sabadell;Outperform;16,95;2014/12/12;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2014/12/11;;;0;;
Banco Espírito Santo;Hold;17,1;2014/12/11;;;0;;
JB Capital Markets;Outperform;16,8;2014/12/11;;;0;;
Insight;Outperform;20,9;2014/12/05;;;0;;
Morgan Stanley;Outperform;19,9;2014/11/24;;;0;;
Kepler Cheuvreux;Outperform;18,3;2014/11/24;;;0;;
BPI;Outperform;18,7;2014/11/24;;;0;;
Banco Sabadell;Outperform;16,95;2014/11/24;;;0;;
Banco Espírito Santo;Hold;17,1;2014/11/24;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2014/11/24;;;0;;
JB Capital Markets;Outperform;16,8;2014/11/24;;;0;;
BEKA Finance;Outperform;18,7;2014/11/13;;;0;;
N+1 Equity;Outperform;17,89;2014/11/13;;;0;;
Societe Generale;Outperform;17,9;2014/11/13;;;0;;
Fidentiis;Hold;16,3;2014/11/13;;;0;;
Interdin Bolsa;Outperform;18,5;2014/11/13;;;0;;
BBVA;Outperform;17,7;2014/10/31;;;0;;
RBC Capital Markets;Hold;16,3;2014/10/31;;;0;;
Citigroup;Outperform;18,9;2014/10/31;;;0;;
Mirabaud;Outperform;16,6;2014/10/31;;;0;;
Bank of America Merrill Lynch;Outperform;18;2014/10/31;;;0;;
Banco Santander;Outperform;19;2014/10/31;;;0;;
Raymond James;Outperform;18;2014/10/31;;;0;;
Insight;Outperform;20;2014/10/30;;;0;;
BNP Paribas;no esta;12,5;2014/10/30;;;0;;
Caixa Bank;Outperform;19,4;2014/10/27;;;0;;
Deutsche Bank;Hold;16,5;2014/07/28;;;0;;
UBS;Hold;14,6;2014/03/20;;;0;;
Mainfirst;Outperform;17,5;2014/03/06;;;0;;
Natixis;Hold;14;2014/01/28;;;0;;
Kepler Cheuvreux;Outperform;18,3;2014/11/24;;;0;;
Morgan Stanley;Outperform;19,9;2014/11/24;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2014/11/24;;;0;;
Banco Espírito Santo;Hold;17,1;2014/11/24;;;0;;
BPI;Outperform;18,7;2014/11/24;;;0;;
JB Capital Markets;Outperform;16,8;2014/11/24;;;0;;
Banco Sabadell;Outperform;16,95;2014/11/24;;;0;;
Banco Sabadell;Outperform;16,95;2014/11/20;;;0;;
Interdin Bolsa;Outperform;18,5;2014/11/13;;;0;;
JB Capital Markets;Outperform;16,8;2014/11/13;;;0;;
Kepler Cheuvreux;Outperform;18,3;2014/11/13;;;0;;
N+1 Equity;Outperform;17,89;2014/11/13;;;0;;
Banco Sabadell;Outperform;16,95;2014/11/13;;;0;;
Societe Generale;Outperform;17,9;2014/11/13;;;0;;
Fidentiis;Hold;16,3;2014/11/13;;;0;;
BEKA Finance;Outperform;18,7;2014/11/13;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2014/11/13;;;0;;
BPI;Outperform;18,7;2014/11/13;;;0;;
Banco Espírito Santo;Hold;17,1;2014/11/13;;;0;;
JB Capital Markets;Outperform;16,8;2014/11/12;;;0;;
Banco Espírito Santo;Hold;17,1;2014/11/12;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2014/11/12;;;0;;
Ahorro Coporación Financiera;Hold;17,56;2014/11/11;;;0;;
BPI;Outperform;18,7;2014/11/11;;;0;;
BEKA Finance;Outperform;18,7;2014/11/06;;;0;;
JB Capital Markets;Outperform;16,8;2014/11/06;;;0;;
Banco Espírito Santo;Hold;17,1;2014/11/06;;;0;;
BPI;Outperform;18,7;2014/11/06;;;0;;
Ahorro Coporación Financiera;Hold;16,89;2014/11/06;;;0;;
Banco Sabadell;Outperform;16,95;2014/11/05;;;0;;
JB Capital Markets;Outperform;16,8;2014/11/05;;;0;;
BPI;Outperform;18,7;2014/11/05;;;0;;
Fidentiis;Hold;16,3;2014/11/04;;;0;;
Banco Espírito Santo;Hold;17,1;2014/11/03;;;0;;
BPI;Outperform;18,7;2014/11/03;;;0;;
Bank of America Merrill Lynch;Outperform;18;2014/10/31;;;0;;
Kepler Cheuvreux;Outperform;18,3;2014/10/31;;;0;;
Citigroup;Outperform;18,9;2014/10/31;;;0;;
BBVA;Outperform;17,7;2014/10/31;;;0;;
Banco Santander;Outperform;19;2014/10/31;;;0;;
Mirabaud;Outperform;16,6;2014/10/31;;;0;;
Banco Espírito Santo;Hold;17,1;2014/10/31;;;0;;
BPI;Outperform;18,7;2014/10/31;;;0;;
N+1 Equity;Outperform;17,89;2014/10/31;;;0;;
JB Capital Markets;Outperform;16,8;2014/10/31;;;0;;
RBC Capital Markets;Hold;16,3;2014/10/31;;;0;;
Raymond James;Outperform;18;2014/10/31;;;0;;
Insight;Outperform;20;2014/10/30;;;0;;
BNP Paribas;no esta;12,5;2014/10/30;;;0;;
BPI;Outperform;18,7;2014/10/29;;;0;;
JB Capital Markets;Outperform;16,8;2014/10/29;;;0;;
BEKA Finance;Outperform;17,6;2014/10/29;;;0;;
Caixa Bank;Outperform;19,4;2014/10/27;;;0;;
JB Capital Markets;Outperform;16,8;2014/10/27;;;0;;
Banco Sabadell;Outperform;16,95;2014/10/24;;;0;;
BPI;Outperform;18,7;2014/10/24;;;0;;
BEKA Finance;Outperform;17,6;2014/10/24;;;0;;
Societe Generale;Outperform;17,9;2014/10/20;;;0;;
N+1 Equity;Outperform;17,89;2014/10/20;;;0;;
Citigroup;Outperform;18,9;2014/10/20;;;0;;
JB Capital Markets;Outperform;16,8;2014/10/20;;;0;;
Banco Sabadell;Outperform;16,95;2014/10/20;;;0;;
BEKA Finance;Outperform;17,6;2014/10/20;;;0;;
BEKA Finance;Outperform;17,6;2014/10/17;;;0;;
RBC Capital Markets;Hold;16,3;2014/10/16;;;0;;
N+1 Equity;Outperform;17,89;2014/10/17;;;0;;
Insight;Outperform;20;2014/10/16;;;0;;
N+1 Equity;Hold;17,89;2014/10/15;;;0;;
Banco Sabadell;Outperform;16,95;2014/10/15;;;0;;
Insight;Outperform;18,2;2014/10/14;;;0;;
JB Capital Markets;Outperform;16,8;2014/10/14;;;0;;
Banco Espírito Santo;Hold;17,1;2014/10/14;;;0;;
BEKA Finance;Hold;17,6;2014/10/14;;;0;;
Morgan Stanley;Outperform;18,7;2014/10/06;;;0;;
BEKA Finance;Hold;17,6;2014/09/22;;;0;;
Banco Espírito Santo;Hold;17,1;2014/09/22;;;0;;
Banco Espírito Santo;Hold;17,1;2014/09/22;;;0;;
N+1 Equity;Hold;17,89;2014/09/22;;;0;;
Kepler Cheuvreux;Outperform;18,3;2014/09/15;;;0;;
N+1 Equity;Hold;17,89;2014/09/10;;;0;;
BBVA;Outperform;17,7;2014/09/09;;;0;;
BPI;Outperform;18,7;2014/09/11;;;0;;
RBC Capital Markets;Outperform;16,3;2014/08/07;;;0;;
Citigroup;Outperform;18,9;2014/07/31;;;0;;
Bank of America Merrill Lynch;Outperform;17,4;2014/07/29;;;0;;
Kepler Cheuvreux;Outperform;17,8;2014/07/29;;;0;;
Mirabaud;Outperform;16,6;2014/07/29;;;0;;
Insight;Outperform;20;2014/07/29;;;0;;
Citigroup;Outperform;15,86;2014/07/28;;;0;;
Deutsche Bank;Hold;16,5;2014/07/28;;;0;;
Banco Sabadell;Outperform;16,1;2014/07/28;;;0;;
BEKA Finance;Hold;17,6;2014/07/29;;;0;;
Societe Generale;Outperform;17,9;2014/07/29;;;0;;
BPI;Outperform;18;2014/07/28;;;0;;
Banco Santander;Outperform;19;2014/07/28;;;0;;
Banco Espírito Santo;Hold;17,1;2014/07/18;;;0;;
Fidentiis;Hold;16,3;2014/07/11;;;0;;
BEKA Finance;Hold;17,6;2014/06/24;;;0;;
Deutsche Bank;Hold;16,6;2014/06/18;;;0;;
Bank of America Merrill Lynch;Outperform;17,4;2014/05/30;;;0;;
Societe Generale;Outperform;17,9;2014/05/30;;;0;;
Ahorro Coporación Financiera;Hold;16,89;2014/05/26;;;0;;
Insight;Outperform;18,2;2014/05/22;;;0;;
Caixa Bank;Outperform;17,2;2014/05/13;;;0;;
BPI;Outperform;18;2014/05/13;;;0;;
UBS;Hold;14,6;2014/03/20;;;0;;
Raymond James;Outperform;18;2014/05/05;;;0;;
JB Capital Markets;Outperform;16,8;2014/05/02;;;0;;
N+1 Equity;Hold;17,02;2014/05/02;;;0;;
Banco Santander;Outperform;17;2014/05/02;;;0;;
BBVA;Outperform;14,3;2014/05/02;;;0;;
Kepler Cheuvreux;Outperform;17,8;2014/05/01;;;0;;
Citigroup;Outperform;15,8;2014/05/01;;;0;;
Banco Espírito Santo;Hold;15,5;2014/04/30;;;0;;
Fidentiis;Outperform;14,9;2014/04/30;;;0;;
Insight;Outperform;17,6;2014/04/30;;;0;;
Bank of America Merrill Lynch;Outperform;16,8;2014/04/30;;;0;;
Societe Generale;Outperform;17,9;2014/04/30;;;0;;
BPI;Outperform;18;2014/04/30;;;0;;
BPI;Outperform;18;2014/04/29;;;0;;
JB Capital Markets;Outperform;16,8;2014/04/29;;;0;;
Kepler Cheuvreux;Outperform;17,8;2014/04/24;;;0;;
BPI;Outperform;18;2014/04/24;;;0;;
BPI;Outperform;18;2014/04/22;;;0;;
BPI;Outperform;18;2014/04/15;;;0;;
BPI;Outperform;18;2014/04/14;;;0;;
Raymond James;Outperform;18;2014/04/14;;;0;;
JB Capital Markets;Outperform;16,8;2014/04/11;;;0;;
Banco Espírito Santo;Hold;15,5;2014/04/11;;;0;;
RBC Capital Markets;Hold;16;2014/04/03;;;0;;
Banco Espírito Santo;Hold;15,5;2014/02/21;;;0;;
Insight;Outperform;17,6;2014/02/26;;;0;;
Banco Santander;Outperform;17;2014/02/26;;;0;;
Banco Sabadell;Outperform;16,1;2014/02/26;;;0;;
BNP Paribas;no esta;12,5;2014/02/25;;;0;;
BPI;Outperform;18;2014/02/26;;;0;;
N+1 Equity;Hold;17,02;2014/03/28;;;0;;
Mirabaud;Outperform;16,6;2014/03/28;;;0;;
RBC Capital Markets;no esta;12;2014/02/24;;;0;;
Kepler Cheuvreux;Outperform;17,8;2014/02/24;;;0;;
Banco Espírito Santo;Hold;13,5;2014/03/26;;;0;;
Bank of America Merrill Lynch;Outperform;16,8;2014/02/26;;;0;;
BBVA;Outperform;14,3;2014/03/20;;;0;;
Societe Generale;Outperform;17,9;2014/03/25;;;0;;
Deutsche Bank;Hold;14,7;2014/03/12;;;0;;
Mainfirst;Outperform;17,5;2014/03/06;;;0;;
Morgan Stanley;Hold;16,2;2014/03/07;;;0;;
Ahorro Coporación Financiera;Hold;U/R;2014/01/13;;;0;;
Banco Santander;Outperform;16,1;2014/02/25;;;0;;
BPI;Outperform;17,1;2014/02/24;;;0;;
Caixa Bank;Outperform;17,2;2014/02/24;;;0;;
BPI;Outperform;17,1;2014/02/24;;;0;;
Citigroup;Outperform;15,8;2014/02/24;;;0;;
Banco Santander;Outperform;16,1;2014/02/21;;;0;;
Caixa Bank;Outperform;17,2;2014/02/21;;;0;;
JB Capital Markets;Outperform;16,8;2014/02/21;;;0;;
BEKA Finance;Hold;15,46;2014/02/19;;;0;;
JB Capital Markets;Outperform;16,8;2014/02/17;;;0;;
Fidentiis;Outperform;14,9;2014/02/17;;;0;;
Fidentiis;Outperform;14,9;2014/02/17;;;0;;
BEKA Finance;Hold;15,46;2014/02/17;;;0;;
BPI;Outperform;17,1;2014/02/17;;;0;;
Caixa Bank;Outperform;17,2;2014/02/17;;;0;;
Caixa Bank;Outperform;17,2;2014/02/17;;;0;;
Citigroup;Outperform;15,8;2014/02/14;;;0;;
BPI;Outperform;16,5;2014/02/14;;;0;;
BEKA Finance;Hold;15,46;2014/02/14;;;0;;
Interdin Bolsa;Outperform;16,43;2014/02/13;;;0;;
BEKA Finance;Hold;15,46;2014/02/12;;;0;;
Caixa Bank;Outperform;17,2;2014/02/12;;;0;;
BPI;Outperform;17,1;2014/02/11;;;0;;
BPI;Outperform;17,1;2014/02/06;;;0;;
RBC Capital Markets;no esta;11,1;2014/02/05;;;0;;
Banco Santander;Outperform;16,1;2014/01/31;;;0;;
Citigroup;Outperform;15,8;2014/01/31;;;0;;
N+1 Equity;Hold;15,5;2014/01/30;;;0;;
Natixis;Hold;14;2014/01/28;;;0;;
Bank of America Merrill Lynch;Outperform;16;2014/01/28;;;0;;
N+1 Equity;Outperform;14,67;2014/01/16;;;0;;
Societe Generale;Outperform;16;2014/01/16;;;0;;
Caixa Bank;Outperform;17,2;2014/01/16;;;0;;
Fidentiis;Outperform;14,9;2014/01/16;;;0;;
Fidentiis;Outperform;14,9;2014/01/13;;;0;;
BPI;Outperform;17,1;2014/01/13;;;0;;
BPI;Outperform;16,5;2014/01/13;;;0;;
Fidentiis;Outperform;14,65;2014/01/13;;;0;;
BEKA Finance;Hold;15,46;2014/01/13;;;0;;
Citigroup;Outperform;15,2;2014/01/10;;;0;;
Societe Generale;Outperform;16;2014/01/10;;;0;;
Insight;Outperform;16,5;2014/01/10;;;0;;
Raymond James;Outperform;14,7;2014/01/10;;;0;;
JB Capital Markets;Outperform;16,8;2014/01/10;;;0;;
BPI;Outperform;16,5;2014/01/10;;;0;;
JB Capital Markets;Outperform;16,8;2014/01/10;;;0;;
Societe Generale;Outperform;16;2014/01/09;;;0;;
Insight;Outperform;16,5;2014/01/02;;;0;;
Citigroup;Outperform;15,2;2014/01/02;;;0;;
JB Capital Markets;Outperform;14;2014/01/02;;;0;;
BPI;Outperform;16,5;2014/01/02;;;0;;
Banco Sabadell;Outperform;15,39;2013/12/20;;;0;;
BPI;Outperform;16,5;2013/12/20;;;0;;
Citigroup;Outperform;15,2;2013/12/19;;;0;;
JB Capital Markets;Outperform;14;2013/12/19;;;0;;
Natixis;Hold;12,8;2013/12/19;;;0;;
BEKA Finance;Hold;15,46;2013/12/18;;;0;;
Fidentiis;Outperform;14,65;2013/12/18;;;0;;
UBS;Hold;13,3;2013/12/17;;;0;;
BPI;Outperform;16,5;2013/12/17;;;0;;
Ahorro Coporación Financiera;Hold;13,49;2013/12/17;;;0;;
Fidentiis;Outperform;14,65;2013/12/17;;;0;;
JB Capital Markets;Outperform;14;2013/12/17;;;0;;
BEKA Finance;Hold;15,46;2013/12/16;;;0;;
BEKA Finance;Hold;15,46;2013/12/12;;;0;;
BPI;Outperform;16,5;2013/12/12;;;0;;
Fidentiis;Outperform;14,65;2013/12/12;;;0;;
Insight;Outperform;16,5;2013/12/12;;;0;;
Societe Generale;Outperform;16;2013/12/12;;;0;;
Natixis;Hold;12,8;2013/12/11;;;0;;
BPI;Outperform;16,5;2013/12/11;;;0;;
BPI;Outperform;16,5;2013/12/10;;;0;;
BPI;Outperform;16,5;2013/12/10;;;0;;
