﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;;;
Raymond James;Outperform;22;2017/08/08;;;0;;;
Banco Santander;Hold;22,5;2017/07/28;;;0;;;
Morgan Stanley;Outperform;25;2017/07/28;;;0;;;
Societe Generale;Outperform;23,6;2017/07/28;;;0;;;
Renta4;Outperform;21;2017/07/28;;;0;;;
Berenberg;Outperform;24;2017/07/28;;;0;;;
N+1 Equity;Outperform;21,61;2017/07/28;;;0;;;
BBVA;Outperform;20;2017/07/28;;;0;;;
Kepler Cheuvreux;Outperform;19,9;2017/07/28;;;0;;;
Fidentiis ;Outperform;20,6;2017/07/28;;;0;;;
BNP Paribas;Outperform;19,6;2017/07/28;;;0;;;
Goldman Sachs;Outperform;22,8;2017/07/27;;;0;;;
Deutsche Bank;Hold;20,8;2017/07/27;;;0;;;
Mirabaud;Outperform;20;2017/07/27;;;0;;;
UBS ;Outperform;21,5;2017/07/27;;;0;;;
BPI;Outperform;22,4;2017/08/28;;;0;;;
BEKA Finance;Outperform;20;2017/08/28;;;0;;;
Kempen;Outperform;21,2;2017/08/25;;;0;;;
Bank of America Merrill Lynch;Outperform;23,8;2017/08/11;;;0;;;
Raymond James;Outperform;22;2017/08/08;;;0;;;
JB Capital Markets;Outperform;24,5;2017/08/03;;;0;;;
Insight;Outperform;33;2017/07/28;;;0;;;
Banco Santander;Hold;22,5;2017/07/28;;;0;;;
Morgan Stanley;Outperform;25;2017/07/28;;;0;;;
Societe Generale;Outperform;23,6;2017/07/28;;;0;;;
Renta4;Outperform;21;2017/07/28;;;0;;;
Berenberg;Outperform;24;2017/07/28;;;0;;;
N+1 Equity;Outperform;21,61;2017/07/28;;;0;;;
BBVA;Outperform;20;2017/07/28;;;0;;;
Kepler Cheuvreux;Outperform;19,9;2017/07/28;;;0;;;
Fidentiis ;Outperform;20,6;2017/07/28;;;0;;;
BNP Paribas;Outperform;19,6;2017/07/28;;;0;;;
Goldman Sachs;Outperform;22,8;2017/07/27;;;0;;;
Deutsche Bank;Hold;20,8;2017/07/27;;;0;;;
Mirabaud;Outperform;20;2017/07/27;;;0;;;
UBS ;Outperform;21,5;2017/07/27;;;0;;;
Haitong;Outperform;21;2017/07/20;;;0;;;
Raymond James;Outperform;22,4;2017/07/28;;;0;;;
Insight;Outperform;33;2017/07/28;;;0;;;
Banco Santander;Hold;22,5;2017/07/28;;;0;;;
BPI;Outperform;22,4;2017/07/28;;;0;;;
Morgan Stanley;Outperform;25;2017/07/28;;;0;;;
Societe Generale;Outperform;23,6;2017/07/28;;;0;;;
Renta4;Outperform;21;2017/07/28;;;0;;;
JB Capital Markets;Outperform;24,5;2017/07/28;;;0;;;
Berenberg;Outperform;24;2017/07/28;;;0;;;
N+1 Equity;Outperform;21,61;2017/07/28;;;0;;;
BBVA;Outperform;20;2017/07/28;;;0;;;
Kepler Cheuvreux;Outperform;19,9;2017/07/28;;;0;;;
Fidentiis ;Outperform;20,6;2017/07/28;;;0;;;
BNP Paribas;Outperform;19,6;2017/07/28;;;0;;;
BEKA Finance;Outperform;20;2017/07/28;;;0;;;
Goldman Sachs;Outperform;22,8;2017/07/27;;;0;;;
Deutsche Bank;Hold;20,8;2017/07/27;;;0;;;
Mirabaud;Outperform;20;2017/07/27;;;0;;;
UBS ;Outperform;21,5;2017/07/27;;;0;;;
Haitong;Outperform;21;2017/07/20;;;0;;;
Bank of America Merrill Lynch;Outperform;23;2017/07/14;;;0;;;
Citigroup;Outperform;21,5;2017/05/25;;;0;;;
Kempen;Outperform;21,2;2017/05/15;;;0;;;
Bankinter;Outperform;21,8;2017/05/05;;;0;;;
Caixa Bank;Outperform;19,3;2017/05/05;;;0;;;
Raymond James;Outperform;22,4;2017/06/30;;;0;;;
Insight;Outperform;34;2017/06/29;;;0;;;
Goldman Sachs;Outperform;23,4;2017/06/20;;;0;;;
Banco Santander;Hold;22,5;2017/06/19;;;0;;;
BPI;Outperform;23,9;2017/06/14;;;0;;;
Morgan Stanley;Outperform;25;2017/06/13;;;0;;;
Deutsche Bank;Outperform;22,5;2017/06/08;;;0;;;
Societe Generale;Outperform;23,6;2017/05/29;;;0;;;
Renta4;Outperform;21;2017/05/29;;;0;;;
JB Capital Markets;Outperform;24,5;2017/05/26;;;0;;;
Mirabaud;Outperform;20;2017/05/26;;;0;;;
Berenberg;Outperform;24;2017/05/26;;;0;;;
N+1 Equity;Outperform;22,07;2017/05/26;;;0;;;
BBVA;Outperform;20;2017/05/26;;;0;;;
Bank of America Merrill Lynch;Outperform;23;2017/05/26;;;0;;;
Kepler Cheuvreux;Outperform;19,9;2017/05/26;;;0;;;
Citigroup;Outperform;21,5;2017/05/25;;;0;;;
UBS ;Outperform;20;2017/05/25;;;0;;;
Kempen;Outperform;21,2;2017/05/15;;;0;;;
Haitong;Outperform;21;2017/05/05;;;0;;;
Fidentiis ;Outperform;20,6;2017/05/05;;;0;;;
Bankinter;Outperform;21,8;2017/05/05;;;0;;;
Caixa Bank;Outperform;19,3;2017/05/05;;;0;;;
BPI;Outperform;21,4;2017/05/30;;;0;;;
Societe Generale;Outperform;23,6;2017/05/29;;;0;;;
Renta4;Outperform;21;2017/05/29;;;0;;;
JB Capital Markets;Outperform;24,5;2017/05/26;;;0;;;
Deutsche Bank;Outperform;20,5;2017/05/26;;;0;;;
Mirabaud;Outperform;20;2017/05/26;;;0;;;
Raymond James;Outperform;22,4;2017/05/26;;;0;;;
Banco Santander;Outperform;23;2017/05/26;;;0;;;
Berenberg;Outperform;24;2017/05/26;;;0;;;
N+1 Equity;Outperform;22,07;2017/05/26;;;0;;;
BBVA;Outperform;20;2017/05/26;;;0;;;
Bank of America Merrill Lynch;Outperform;23;2017/05/26;;;0;;;
Kepler Cheuvreux;Outperform;19,9;2017/05/26;;;0;;;
Citigroup;Outperform;21,5;2017/05/25;;;0;;;
UBS ;Outperform;20;2017/05/25;;;0;;;
Morgan Stanley;Outperform;23;2017/05/25;;;0;;;
Goldman Sachs;Outperform;23,3;2017/05/24;;;0;;;
Insight;Outperform;31;2017/05/19;;;0;;;
Kempen;Outperform;21,2;2017/05/15;;;0;;;
Haitong;Outperform;21;2017/05/05;;;0;;;
Fidentiis ;Outperform;20,6;2017/05/05;;;0;;;
Bankinter;Outperform;21,8;2017/05/05;;;0;;;
Caixa Bank;Outperform;19,3;2017/05/05;;;0;;;
BPI;Outperform;21,4;2017/04/28;;;0;;;
Insight;Outperform;28;2017/04/27;;;0;;;
Goldman Sachs;Outperform;22,5;2017/04/26;;;0;;;
JB Capital Markets;Outperform;23;2017/04/21;;;0;;;
Deutsche Bank;Outperform;20;2017/04/21;;;0;;;
Mirabaud;Outperform;20;2017/04/21;;;0;;;
Kempen;Hold;18,5;2017/04/21;;;0;;;
Raymond James;Outperform;22,4;2017/04/20;;;0;;;
Banco Santander;Outperform;23;2017/04/19;;;0;;;
Haitong;Outperform;21;2017/04/06;;;0;;;
Fidentiis ;Outperform;20,6;2017/03/27;;;0;;;
Citigroup;Outperform;21,5;2017/03/27;;;0;;;
Berenberg;Outperform;24;2017/03/14;;;0;;;
N+1 Equity;Outperform;21,65;2017/03/08;;;0;;;
Bankinter;Outperform;21,8;2017/03/08;;;0;;;
BBVA;Outperform;20;2017/02/28;;;0;;;
RBC Capital Markets;Outperform;20;2017/02/28;;;0;;;
Societe Generale;Outperform;21,3;2017/02/28;;;0;;;
Bank of America Merrill Lynch;Outperform;21;2017/02/28;;;0;;;
UBS ;Outperform;20;2017/02/28;;;0;;;
Kepler Cheuvreux;Outperform;19,9;2017/02/28;;;0;;;
BNP Paribas;Outperform;19,7;2017/02/28;;;0;;;
Renta4;Outperform;21;2017/02/28;;;0;;;
Morgan Stanley;Outperform;23;2017/02/28;;;0;;;
Ahorro Corporación Financiera;Hold;18;2017/02/17;;;0;;;
BPI;Outperform;21,4;2017/03/31;;;0;;;
JB Capital Markets;Outperform;23;2017/03/30;;;0;;;
Deutsche Bank;Outperform;20;2017/03/30;;;0;;;
Haitong;Outperform;21;2017/03/30;;;0;;;
Mirabaud;Outperform;20;2017/03/29;;;0;;;
Fidentiis ;Outperform;20,6;2017/03/27;;;0;;;
Citigroup;Outperform;21,5;2017/03/27;;;0;;;
Insight;Outperform;28;2017/03/23;;;0;;;
Raymond James;Outperform;22,4;2017/03/15;;;0;;;
Berenberg;Outperform;24;2017/03/14;;;0;;;
N+1 Equity;Outperform;21,65;2017/03/08;;;0;;;
Bankinter;Outperform;21,8;2017/03/08;;;0;;;
BBVA;Outperform;20;2017/02/28;;;0;;;
Kempen;Hold;18,5;2017/02/28;;;0;;;
RBC Capital Markets;Outperform;20;2017/02/28;;;0;;;
Societe Generale;Outperform;21,3;2017/02/28;;;0;;;
Bank of America Merrill Lynch;Outperform;21;2017/02/28;;;0;;;
UBS ;Outperform;20;2017/02/28;;;0;;;
Banco Santander;Outperform;21;2017/02/28;;;0;;;
Kepler Cheuvreux;Outperform;19,9;2017/02/28;;;0;;;
BNP Paribas;Outperform;19,7;2017/02/28;;;0;;;
Renta4;Outperform;21;2017/02/28;;;0;;;
Morgan Stanley;Outperform;23;2017/02/28;;;0;;;
Goldman Sachs;Outperform;22,5;2017/02/28;;;0;;;
Ahorro Corporación Financiera;Hold;18;2017/02/17;;;0;;;
Caixa Bank;Outperform;19,3;2017/01/02;;;0;;;
JB Capital Markets;Outperform;23;2017/01/31;;;0;;;
Haitong;Hold;20;2017/01/27;;;0;;;
BPI;Outperform;20,65;2017/01/25;;;0;;;
Fidentiis ;Outperform;19,5;2017/01/19;;;0;;;
BBVA;Outperform;20;2017/01/19;;;0;;;
Kempen;Hold;18,5;2017/01/18;;;0;;;
Deutsche Bank;Outperform;20;2017/01/12;;;0;;;
Insight;Outperform;28;2017/01/10;;;0;;;
RBC Capital Markets;Outperform;20;2017/01/10;;;0;;;
Societe Generale;Outperform;21,3;2017/01/06;;;0;;;
Bank of America Merrill Lynch;Outperform;21;2017/01/06;;;0;;;
UBS ;Outperform;20;2017/01/06;;;0;;;
Banco Santander;Outperform;21;2017/01/05;;;0;;;
Citigroup;Outperform;20;2017/01/05;;;0;;;
N+1 Equity;Outperform;20,49;2017/01/04;;;0;;;
Caixa Bank;Outperform;19,3;2017/01/02;;;0;;;
Raymond James;Outperform;22,1;2017/01/02;;;0;;;
Kepler Cheuvreux;Outperform;19,9;2017/01/02;;;0;;;
BEKA Finance;Outperform;20;2016/12/14;;;0;;;
Ahorro Corporación Financiera;Hold;18;2016/12/09;;;0;;;
BNP Paribas;Outperform;21,5;2016/12/05;;;0;;;
Renta4;Outperform;21;2016/11/18;;;0;;;
Morgan Stanley;Outperform;23;2016/11/07;;;0;;;
BPI;Hold;19,6;2016/10/05;;;0;;;
JB Capital Markets;Outperform;23;2016/09/30;;;0;;;
Morgan Stanley;Outperform;23;2016/09/29;;;0;;;
N+1 Equity;Outperform;21,48;2016/09/29;;;0;;;
Goldman Sachs;Outperform;22;2016/09/26;;;0;;;
Haitong;Hold;21;2016/09/23;;;0;;;
Fidentiis ;Outperform;21;2016/09/22;;;0;;;
Ahorro Corporación Financiera;Hold;18;2016/09/22;;;0;;;
Banco Sabadell;Underperform;20,2;2016/09/22;;;0;;;
Citigroup;Outperform;20,25;2016/09/13;;;0;;;
RBC Capital Markets;Hold;23;2016/09/09;;;0;;;
BEKA Finance;Outperform;22,1;2016/09/08;;;0;;;
Renta4;Outperform;21;2016/09/07;;;0;;;
BBVA;Outperform;20,4;2016/09/07;;;0;;;
Insight;Outperform;31;2016/09/05;;;0;;;
Deutsche Bank;Outperform;21,5;2016/09/05;;;0;;;
Kempen;Outperform;19,4;2016/08/23;;;0;;;
Societe Generale;Outperform;21,9;2016/08/09;;;0;;;
Raymond James;Outperform;22,1;2016/07/29;;;0;;;
Bank of America Merrill Lynch;Hold;20,5;2016/07/29;;;0;;;
BNP Paribas;Outperform;21,5;2016/07/29;;;0;;;
Berenberg;Outperform;24;2016/07/29;;;0;;;
Kepler Cheuvreux;Outperform;19,9;2016/07/29;;;0;;;
Mirabaud;Outperform;21;2016/07/29;;;0;;;
UBS ;Outperform;20;2016/07/29;;;0;;;
Bankinter;Hold;21,4;2016/07/29;;;0;;;
Intermoney;no esta;21,4;2016/07/27;;;0;;;
Haitong;Hold;21;2016/08/31;;;0;;;
JB Capital Markets;Outperform;16,8;2016/08/31;;;0;;;
Fidentiis ;Outperform;21;2016/08/31;;;0;;;
Ahorro Corporación Financiera;Hold;20,5;2016/08/31;;;0;;;
BPI;Outperform;19,4;2016/08/26;;;0;;;
Kempen;Outperform;19,4;2016/08/23;;;0;;;
Societe Generale;Outperform;21,9;2016/08/09;;;0;;;
Insight;Outperform;31;2016/07/29;;;0;;;
Goldman Sachs;Outperform;21,4;2016/07/29;;;0;;;
Raymond James;Outperform;22,1;2016/07/29;;;0;;;
Bank of America Merrill Lynch;Hold;20,5;2016/07/29;;;0;;;
BNP Paribas;Outperform;21,5;2016/07/29;;;0;;;
RBC Capital Markets;Outperform;21;2016/07/29;;;0;;;
Berenberg;Outperform;24;2016/07/29;;;0;;;
Kepler Cheuvreux;Outperform;19,9;2016/07/29;;;0;;;
Mirabaud;Outperform;21;2016/07/29;;;0;;;
Morgan Stanley;Outperform;24;2016/07/29;;;0;;;
Renta4;Outperform;21,48;2016/07/29;;;0;;;
BBVA;Outperform;21;2016/07/29;;;0;;;
Citigroup;Outperform;20,25;2016/07/29;;;0;;;
UBS ;Outperform;20;2016/07/29;;;0;;;
N+1 Equity;Outperform;21,48;2016/07/29;;;0;;;
Bankinter;Hold;21,4;2016/07/29;;;0;;;
Intermoney;Outperform;21,4;2016/07/27;;;0;;;
Banco Sabadell;Underperform;20,2;2016/07/18;;;0;;;
BEKA Finance;Outperform;22,1;2016/07/15;;;0;;;
Caixa Bank;Outperform;19,7;2016/06/29;;;0;;;
Banco Santader;Outperform;21,4;2016/06/21;;;0;;;
Haitong;Hold;21;2016/07/08;;;0;;;
N+1 Equity;Outperform;23,47;2016/07/07;;;0;;;
Insight;Outperform;32;2016/07/07;;;0;;;
JB Capital Markets;Outperform;16,8;2016/07/07;;;0;;;
BPI;Hold;19,4;2016/07/04;;;0;;;
Fidentiis ;Outperform;21;2016/06/29;;;0;;;
Caixa Bank;Outperform;19,7;2016/06/29;;;0;;;
Societe Generale;Outperform;22,4;2016/06/29;;;0;;;
Goldman Sachs;Outperform;21,1;2016/06/28;;;0;;;
Raymond James;Outperform;22,1;2016/06/28;;;0;;;
Bank of America Merrill Lynch;Hold;20,5;2016/06/27;;;0;;;
BNP Paribas;Outperform;21,5;2016/06/27;;;0;;;
RBC Capital Markets;Outperform;23;2016/06/24;;;0;;;
Ahorro Corporación Financiera;Hold;20,5;2016/06/23;;;0;;;
Banco Sabadell;Underperform;20,2;2016/06/23;;;0;;;
Berenberg;Outperform;24;2016/06/22;;;0;;;
Banco Santander;Outperform;21,4;2016/06/21;;;0;;;
Kepler Cheuvreux;Outperform;21,3;2016/06/17;;;0;;;
BEKA Finance;Outperform;22,1;2016/06/09;;;0;;;
Mirabaud;Outperform;21;2016/05/31;;;0;;;
Morgan Stanley;Outperform;24;2016/05/26;;;0;;;
Bankinter;Hold;21,4;2016/05/25;;;0;;;
Renta4;Outperform;21,48;2016/05/05;;;0;;;
Intermoney;Outperform;21,4;2016/05/05;;;0;;;
BBVA;Outperform;21;2016/05/05;;;0;;;
Citigroup;Outperform;23;2016/05/05;;;0;;;
UBS ;Hold;23;2016/05/05;;;0;;;
Kempen;Outperform;21;2016/04/14;;;0;;;
BPI;Outperform;22,4;2016/04/29;;;0;;;
JB Capital Markets;Outperform;16,8;2016/04/29;;;0;;;
Ahorro Corporación Financiera;Hold;22;2016/04/29;;;0;;;
Berenberg;Outperform;24;2016/04/29;;;0;;;
N+1 Equity;Outperform;23,47;2016/04/29;;;0;;;
Goldman Sachs;Hold;22;2016/04/29;;;0;;;
RBC Capital Markets;Outperform;23;2016/04/29;;;0;;;
Banco Santander;Outperform;22,5;2016/04/29;;;0;;;
Fidentiis ;Outperform;21;2016/04/29;;;0;;;
Kepler Cheuvreux;Outperform;21,3;2016/04/29;;;0;;;
Renta4;Outperform;21,48;2016/04/29;;;0;;;
BNP Paribas;Outperform;21,5;2016/04/29;;;0;;;
Banco Sabadell;no esta;20,2;2016/04/29;;;0;;;
Haitong;Hold;21;2016/04/29;;;0;;;
Intermoney;Outperform;21,4;2016/04/28;;;0;;;
Caixa Bank;Outperform;21,4;2016/04/25;;;0;;;
Bank of America Merrill Lynch;Outperform;23;2016/04/22;;;0;;;
Kempen;Outperform;21;2016/04/14;;;0;;;
BBVA;Outperform;21;2016/04/13;;;0;;;
Raymond James;Outperform;22,4;2016/03/30;;;0;;;
Insight;Outperform;31;2016/03/21;;;0;;;
Morgan Stanley;Outperform;25;2016/03/08;;;0;;;
Societe Generale;Outperform;22,4;2016/03/08;;;0;;;
BEKA Finance;Outperform;22,1;2016/03/04;;;0;;;
Citigroup;Outperform;23;2016/02/26;;;0;;;
Mirabaud;Outperform;22,9;2016/02/26;;;0;;;
Raymond James;Outperform;22,4;2016/03/30;;;0;;;
BPI;Outperform;22,4;2016/03/29;;;0;;;
JB Capital Markets;Outperform;16,8;2016/03/24;;;0;;;
Haitong;Hold;20;2016/03/23;;;0;;;
Ahorro Corporación Financiera;Hold;22;2016/03/23;;;0;;;
Insight;Outperform;31;2016/03/21;;;0;;;
Berenberg;Outperform;24;2016/03/18;;;0;;;
N+1 Equity;Outperform;23,87;2016/03/16;;;0;;;
Intermoney;Outperform;21,4;2016/03/15;;;0;;;
Goldman Sachs;Hold;22;2016/03/09;;;0;;;
Morgan Stanley;Outperform;25;2016/03/08;;;0;;;
Societe Generale;Outperform;22,4;2016/03/08;;;0;;;
BEKA Finance;Outperform;22,1;2016/03/04;;;0;;;
Banco Sabadell;no esta;20,4;2016/03/03;;;0;;;
Bank of America Merrill Lynch;Outperform;23;2016/03/02;;;0;;;
RBC Capital Markets;Outperform;23;2016/03/01;;;0;;;
Banco Santander;Outperform;22,5;2016/02/26;;;0;;;
Fidentiis;Hold;21,3;2016/02/26;;;0;;;
Caixa Bank;Outperform;23,1;2016/02/26;;;0;;;
Kepler Cheuvreux;Outperform;21,3;2016/02/26;;;0;;;
Citigroup;Outperform;23;2016/02/26;;;0;;;
Renta4;Outperform;21,48;2016/02/26;;;0;;;
Mirabaud;Outperform;22,9;2016/02/26;;;0;;;
BPI;Outperform;22,4;2016/03/14;;;0;;;
Haitong;Hold;20;2016/03/11;;;0;;;
JB Capital Markets;Outperform;16,8;2016/03/11;;;0;;;
Goldman Sachs;Hold;22;2016/03/09;;;0;;;
N+1 Equity;Outperform;24,05;2016/03/08;;;0;;;
Morgan Stanley;Outperform;25;2016/03/08;;;0;;;
Societe Generale;Outperform;22,4;2016/03/08;;;0;;;
BEKA Finance;Outperform;22,1;2016/03/04;;;0;;;
Banco Sabadell;no esta;20,4;2016/03/03;;;0;;;
Bank of America Merrill Lynch;Outperform;23;2016/03/02;;;0;;;
RBC Capital Markets;Outperform;23;2016/03/01;;;0;;;
Banco Santander;Outperform;22,5;2016/02/26;;;0;;;
Ahorro Corporación Financiera;Hold;22;2016/02/26;;;0;;;
Caixa Bank;Outperform;23,1;2016/02/26;;;0;;;
Kepler Cheuvreux;Outperform;21,3;2016/02/26;;;0;;;
Insight;Outperform;31;2016/02/26;;;0;;;
Citigroup;Outperform;23;2016/02/26;;;0;;;
Renta4;Outperform;21,48;2016/02/26;;;0;;;
Mirabaud;Outperform;22,9;2016/02/26;;;0;;;
JB Capital Markets;Outperform;16,8;2016/02/29;;;0;;;
Haitong;Hold;20;2016/02/26;;;0;;;
Banco Santander;Outperform;22,5;2016/02/26;;;0;;;
Banco Sabadell;no esta;20,4;2016/02/26;;;0;;;
BPI;Outperform;22,4;2016/02/26;;;0;;;
N+1 Equity;Outperform;24,05;2016/02/26;;;0;;;
Ahorro Corporación Financiera;Hold;22;2016/02/26;;;0;;;
Caixa Bank;Outperform;23,1;2016/02/26;;;0;;;
Morgan Stanley;Outperform;26;2016/02/26;;;0;;;
BEKA Finance;Outperform;22,1;2016/02/26;;;0;;;
Kepler Cheuvreux;Outperform;21,3;2016/02/26;;;0;;;
Insight;Outperform;31;2016/02/26;;;0;;;
Bank of America Merrill Lynch;Outperform;25;2016/02/26;;;0;;;
Societe Generale;Outperform;25,2;2016/02/26;;;0;;;
Goldman Sachs;Hold;24;2016/02/26;;;0;;;
Citigroup;Outperform;23;2016/02/26;;;0;;;
Renta4;Outperform;21,48;2016/02/26;;;0;;;
Mirabaud;Outperform;22,9;2016/02/26;;;0;;;
RBC Capital Markets;Outperform;22;2016/02/25;;;0;;;
BNP Paribas;no esta;12,5;2015/12/14;;;0;;;
Raymond James;Outperform;25,4;2015/12/07;;;0;;;
Bankinter;Outperform;24,6;2015/12/01;;;0;;;
UBS ;Hold;23;2015/11/23;;;0;;;
Mainfirst;Hold;23;2015/10/30;;;0;;;
Haitong;Hold;20;2016/01/28;;;0;;;
RBC Capital Markets;Outperform;22;2016/01/28;;;0;;;
Banco Santander;Outperform;22,5;2016/01/28;;;0;;;
Banco Sabadell;no esta;20,4;2016/01/25;;;0;;;
BPI;Outperform;22,4;2016/01/22;;;0;;;
N+1 Equity;Outperform;24,17;2016/01/21;;;0;;;
Ahorro Corporación Financiera;Hold;22;2016/01/21;;;0;;;
Fidentiis ;Hold;22,05;2016/01/21;;;0;;;
Caixa Bank;Outperform;23,1;2016/01/19;;;0;;;
Morgan Stanley;Outperform;26;2016/01/18;;;0;;;
BEKA Finance;Outperform;22,1;2016/01/15;;;0;;;
Kepler Cheuvreux;Outperform;22;2016/01/14;;;0;;;
JB Capital Markets;Outperform;16,8;2016/01/08;;;0;;;
Insight;Outperform;30;2016/01/05;;;0;;;
Bank of America Merrill Lynch;Outperform;25;2016/01/04;;;0;;;
BNP Paribas;no esta;12,5;2015/12/14;;;0;;;
Raymond James;Outperform;25,4;2015/12/07;;;0;;;
Bankinter;Outperform;24,6;2015/12/01;;;0;;;
UBS ;Hold;23;2015/11/23;;;0;;;
Societe Generale;Outperform;25,2;2015/11/16;;;0;;;
Goldman Sachs;Hold;24;2015/10/30;;;0;;;
Citigroup;Outperform;23;2015/10/30;;;0;;;
Renta4;Outperform;21,48;2015/10/30;;;0;;;
Mainfirst;Hold;23;2015/10/30;;;0;;;
Mirabaud;Outperform;22,9;2015/10/08;;;0;;;
Insight;Outperform;29;2015/12/31;;;0;;;
JB Capital Markets;Outperform;16,8;2015/12/29;;;0;;;
Banco Sabadell;no esta;20,4;2015/12/22;;;0;;;
BPI;Hold;22,85;2015/12/22;;;0;;;
Haitong;Hold;20;2015/12/16;;;0;;;
BNP Paribas;no esta;12,5;2015/12/14;;;0;;;
N+1 Equity;Hold;24,17;2015/12/10;;;0;;;
Ahorro Coporación Financiera;Hold;22;2015/12/10;;;0;;;
Raymond James;Outperform;25,4;2015/12/07;;;0;;;
Bankinter;Outperform;24,6;2015/12/01;;;0;;;
RBC Capital Markets;Hold;23;2015/11/30;;;0;;;
UBS;Hold;23;2015/11/23;;;0;;;
Bank of America Merrill Lynch;Outperform;25;2015/11/20;;;0;;;
Societe Generale;Outperform;25,2;2015/11/16;;;0;;;
Fidentiis;Hold;22,05;2015/10/30;;;0;;;
BEKA Finance;Outperform;22,1;2015/10/30;;;0;;;
Goldman Sachs;Hold;24;2015/10/30;;;0;;;
Citigroup;Outperform;23;2015/10/30;;;0;;;
Renta4;Outperform;21,48;2015/10/30;;;0;;;
Banco Santander;Outperform;22,2;2015/10/30;;;0;;;
Kepler Cheuvreux;Hold;21,7;2015/10/30;;;0;;;
Mainfirst;Hold;23;2015/10/30;;;0;;;
Mirabaud;Outperform;22,9;2015/10/08;;;0;;;
Morgan Stanley;Outperform;25;2015/09/23;;;0;;;
Caixa Bank;Outperform;23;2015/09/08;;;0;;;
Banco Sabadell;no esta;20,4;2015/12/01;;;0;;;
UBS;Hold;23;2015/11/23;;;0;;;
Bank of America Merrill Lynch;Outperform;25;2015/11/20;;;0;;;
Haitong;Hold;20;2015/11/19;;;0;;;
BPI;Hold;22,85;2015/11/19;;;0;;;
N+1 Equity;Hold;24,17;2015/11/17;;;0;;;
Societe Generale;Outperform;25,2;2015/11/16;;;0;;;
JB Capital Markets;Outperform;16,8;2015/11/16;;;0;;;
RBC Capital Markets;Hold;23;2015/11/09;;;0;;;
Fidentiis;Hold;22,05;2015/10/30;;;0;;;
Ahorro Coporación Financiera;Hold;22;2015/10/30;;;0;;;
Insight;Outperform;26;2015/10/30;;;0;;;
BEKA Finance;Outperform;22,1;2015/10/30;;;0;;;
BBVA;Outperform;23,7;2015/10/30;;;0;;;
Raymond James;Outperform;25,4;2015/10/30;;;0;;;
Goldman Sachs;Hold;24;2015/10/30;;;0;;;
BNP Paribas;no esta;12,5;2015/10/30;;;0;;;
Citigroup;Outperform;23;2015/10/30;;;0;;;
Renta4;Outperform;21,48;2015/10/30;;;0;;;
Banco Santander;Outperform;22,2;2015/10/30;;;0;;;
Kepler Cheuvreux;Hold;21,7;2015/10/30;;;0;;;
Mainfirst;Hold;23;2015/10/30;;;0;;;
Mirabaud;Outperform;22,9;2015/10/08;;;0;;;
Morgan Stanley;Outperform;25;2015/09/23;;;0;;;
Caixa Bank;Outperform;23;2015/09/08;;;0;;;
Fidentiis;Hold;22,05;2015/09/29;;;0;;;
Banco Sabadell;no esta;20,4;2015/09/15;;;0;;;
Ahorro Coporación Financiera;Hold;20,77;2015/09/29;;;0;;;
RBC Capital Markets;Outperform;26;2015/09/29;;;0;;;
Banco Espírito Santo;Hold;20;2015/09/29;;;0;;;
Morgan Stanley;Outperform;25;2015/09/23;;;0;;;
BPI;Hold;22,85;2015/09/18;;;0;;;
JB Capital Markets;Outperform;16,8;2015/09/16;;;0;;;
Insight;Outperform;25;2015/09/11;;;0;;;
BEKA Finance;Outperform;22,1;2015/09/11;;;0;;;
Caixa Bank;Outperform;23;2015/09/08;;;0;;;
Raymond James;Outperform;24;2015/09/02;;;0;;;
Goldman Sachs;Outperform;25;2015/08/07;;;0;;;
N+1 Equity;Hold;22,14;2015/08/07;;;0;;;
Societe Generale;Outperform;25,3;2015/07/31;;;0;;;
Bank of America Merrill Lynch;Outperform;24,5;2015/07/31;;;0;;;
BNP Paribas;no esta;12,5;2015/07/31;;;0;;;
Citigroup;Outperform;23;2015/07/31;;;0;;;
Renta4;Outperform;21,48;2015/07/31;;;0;;;
Banco Santander;Outperform;22,2;2015/07/31;;;0;;;
Mirabaud;Outperform;19;2015/07/31;;;0;;;
Morgan Stanley;Outperform;22;2015/06/08;;;0;;;
Raymond James;Outperform;22,2;2015/05/04;;;0;;;
Kepler Cheuvreux;Outperform;21,7;2015/05/04;;;0;;;
BBVA;Outperform;17,7;2015/05/04;;;0;;;
BPI;Outperform;21,8;2015/04/08;;;0;;;
JB Capital Markets;Outperform;16,8;2015/04/07;;;0;;;
BEKA Finance;Outperform;22,4;2015/04/07;;;0;;;
BPI;Outperform;21,8;2015/04/07;;;0;;;
BEKA Finance;Outperform;22,4;2015/04/01;;;0;;;
Bank of America Merrill Lynch;Outperform;22;2015/04/01;;;0;;;
Bank of America Merrill Lynch;Outperform;22;2015/03/31;;;0;;;
Banco Espírito Santo;Hold;17,1;2015/03/31;;;0;;;
JB Capital Markets;Outperform;16,8;2015/03/31;;;0;;;
Ahorro Coporación Financiera;Hold;17,56;2015/03/31;;;0;;;
BPI;Outperform;21,8;2015/03/31;;;0;;;
Morgan Stanley;Outperform;21,4;2015/03/31;;;0;;;
BPI;Outperform;21,8;2015/03/24;;;0;;;
BPI;Outperform;21,8;2015/03/18;;;0;;;
BPI;Outperform;19,7;2015/03/18;;;0;;;
