﻿Entidad;Opinión;Precio Objetivo (€);Fecha;URL Informe;Informe;Vigencia;;;;
Renta4;Comprar;22,54;2018/05/31;;;0;;;;
Banco Sabadell;Vender;18,75;2018/05/24;;;0;;;;
BPI;Comprar;22,4;2018/05/24;;;0;;;;
BEKA Finance;Comprar;20,1;2018/05/24;;;0;;;;
Raymond James;Comprar;22;2018/05/22;;;0;;;;
Morgan Stanley;Comprar;22;2018/05/21;;;0;;;;
Goldman Sachs;Comprar;22,4;2018/05/18;;;0;;;;
Insight;Comprar;33;2018/05/18;;;0;;;;
Banco Santander;Comprar;20,5;2018/05/11;;;0;;;;
Kempen;Comprar;23;2018/05/11;;;0;;;;
Mirabaud;Comprar;21,1;2018/05/11;;;0;;;;
Societe Generale;Comprar;22,9;2018/05/11;;;0;;;;
N+1 Equity;Comprar;20,04;2018/05/11;;;0;;;;
Bankinter;Comprar;22,7;2018/05/11;;;0;;;;
RBC Capital Markets;Comprar;20;2018/05/10;;;0;;;;
Fidentiis ;Comprar;19,5;2018/05/10;;;0;;;;
Credit Suisse;Comprar;21,5;2018/05/10;;;0;;;;
Bank of America Merrill Lynch;Comprar;22;2018/05/02;;;0;;;;
Deutsche Bank;Vender;16,4;2018/04/27;;;0;;;;
UBS ;Comprar;21,5;2018/04/27;;;0;;;;
JB Capital Markets;Comprar;24;2018/04/30;;;0;;;;
Banco Sabadell;Vender;18,75;2018/04/30;;;0;;;;
Goldman Sachs;Comprar;22;2018/04/30;;;0;;;;
Insight;Comprar;33;2018/04/27;;;0;;;;
Morgan Stanley;Comprar;21;2018/04/27;;;0;;;;
BPI;Comprar;22,4;2018/04/27;;;0;;;;
Banco Santander;Comprar;22;2018/04/27;;;0;;;;
Kempen;Comprar;23;2018/04/27;;;0;;;;
Deutsche Bank;Vender;16,4;2018/04/27;;;0;;;;
RBC Capital Markets;Comprar;20;2018/04/27;;;0;;;;
Mirabaud;Comprar;21,1;2018/04/27;;;0;;;;
Societe Generale;Comprar;23,8;2018/04/27;;;0;;;;
UBS ;Comprar;21,5;2018/04/27;;;0;;;;
Fidentiis ;Comprar;19,5;2018/04/24;;;0;;;;
BEKA Finance;Comprar;20,1;2018/03/16;;;0;;;;
N+1 Equity;Comprar;20,49;2018/03/14;;;0;;;;
Haitong;Comprar;21;2018/03/01;;;0;;;;
Raymond James;Comprar;22;2018/03/01;;;0;;;;
Kepler Cheuvreux;Comprar;22;2018/03/01;;;0;;;;
Bank of America Merrill Lynch;Comprar;22,3;2018/03/01;;;0;;;;
Renta4;Comprar;21;2018/03/01;;;0;;;;
BBVA;Comprar;20;2018/03/01;;;0;;;;
Insight;Comprar;33;2018/03/26;;;0;;;;
Morgan Stanley;Comprar;21;2018/03/22;;;0;;;;
JB Capital Markets;Comprar;24;2018/03/21;;;0;;;;
BPI;Comprar;22,4;2018/03/21;;;0;;;;
Banco Sabadell;Vender;18,75;2018/03/21;;;0;;;;
BEKA Finance;Comprar;20,1;2018/03/16;;;0;;;;
N+1 Equity;Comprar;20,49;2018/03/14;;;0;;;;
Banco Santander;Comprar;22;2018/03/12;;;0;;;;
Kempen;Comprar;23;2018/03/02;;;0;;;;
Haitong;Comprar;21;2018/03/01;;;0;;;;
Raymond James;Comprar;22;2018/03/01;;;0;;;;
Deutsche Bank;Vender;17,4;2018/03/01;;;0;;;;
RBC Capital Markets;Mantener;20;2018/03/01;;;0;;;;
Mirabaud;Comprar;21,1;2018/03/01;;;0;;;;
Societe Generale;Comprar;23,8;2018/03/01;;;0;;;;
Kepler Cheuvreux;Comprar;22;2018/03/01;;;0;;;;
Bank of America Merrill Lynch;Comprar;22,3;2018/03/01;;;0;;;;
Renta4;Comprar;21;2018/03/01;;;0;;;;
Fidentiis ;Comprar;20,6;2018/03/01;;;0;;;;
Goldman Sachs;Comprar;21,9;2018/03/01;;;0;;;;
BBVA;Comprar;20;2018/03/01;;;0;;;;
UBS ;Comprar;21,5;2018/02/27;;;0;;;;
Bankinter;Comprar;21,37;2018/01/31;;;0;;;;
JB Capital Markets;Comprar;24;2018/02/27;;;0;;;;
BPI;Comprar;22,4;2018/02/27;;;0;;;;
Haitong;Comprar;21;2018/02/27;;;0;;;;
Raymond James;Comprar;22;2018/02/27;;;0;;;;
Banco Santander;Comprar;22;2018/02/27;;;0;;;;
Deutsche Bank;Vender;17,4;2018/02/27;;;0;;;;
RBC Capital Markets;Mantener;20;2018/02/27;;;0;;;;
Insight;Comprar;34;2018/02/27;;;0;;;;
Mirabaud;Comprar;21,1;2018/02/27;;;0;;;;
Societe Generale;Comprar;23,8;2018/02/27;;;0;;;;
BEKA Finance;Comprar;20,9;2018/02/27;;;0;;;;
Kepler Cheuvreux;Comprar;22;2018/02/27;;;0;;;;
Bank of America Merrill Lynch;Comprar;22,3;2018/02/27;;;0;;;;
Renta4;Comprar;21;2018/02/27;;;0;;;;
Morgan Stanley;Comprar;21;2018/02/27;;;0;;;;
Fidentiis ;Comprar;20,6;2018/02/27;;;0;;;;
Goldman Sachs;Comprar;21,9;2018/02/27;;;0;;;;
UBS ;Comprar;21,5;2018/02/27;;;0;;;;
N+1 Equity;Comprar;21,22;2018/02/06;;;0;;;;
Bankinter;Comprar;21,37;2018/01/31;;;0;;;;
Kempen;Comprar;23;2018/01/16;;;0;;;;
BPI;Comprar;22,4;2018/01/31;;;0;;;;
Haitong;Comprar;21;2018/01/31;;;0;;;;
Bankinter;Comprar;21,37;2018/01/31;;;0;;;;
Raymond James;Comprar;22;2018/01/22;;;0;;;;
Banco Santander;Comprar;22;2018/01/19;;;0;;;;
Deutsche Bank;Vender;17,4;2018/01/19;;;0;;;;
RBC Capital Markets;Mantener;19;2018/01/19;;;0;;;;
JB Capital Markets;Comprar;24;2018/01/19;;;0;;;;
Insight;Comprar;34;2018/01/18;;;0;;;;
Kempen;Comprar;23;2018/01/16;;;0;;;;
Mirabaud;Comprar;21,1;2018/01/11;;;0;;;;
Societe Generale;Comprar;23,8;2018/01/04;;;0;;;;
BEKA Finance;Comprar;20,9;2018/01/04;;;0;;;;
Kepler Cheuvreux;Comprar;22;2018/01/02;;;0;;;;
N+1 Equity;Comprar;21,24;2018/01/02;;;0;;;;
Bank of America Merrill Lynch;Comprar;23,5;2018/01/02;;;0;;;;
Renta4;Comprar;21;2017/12/21;;;0;;;;
Morgan Stanley;Comprar;21;2017/12/13;;;0;;;;
Insight;Comprar;35;2017/12/30;;;0;;;;
BPI;Comprar;22,4;2017/12/27;;;0;;;;
Kempen;Comprar;21,9;2017/12/22;;;0;;;;
Banco Santander;Comprar;22;2017/12/21;;;0;;;;
Renta4;Comprar;21;2017/12/21;;;0;;;;
Kepler Cheuvreux;Comprar;22;2017/12/19;;;0;;;;
Societe Generale;Comprar;23,8;2017/12/18;;;0;;;;
Morgan Stanley;Comprar;21;2017/12/13;;;0;;;;
Raymond James;Comprar;22;2017/12/06;;;0;;;;
JB Capital Markets;Comprar;24,5;2017/12/05;;;0;;;;
Mirabaud;Comprar;21,1;2017/11/29;;;0;;;;
Haitong;Comprar;21;2017/11/24;;;0;;;;
Deutsche Bank;Mantener;19,8;2017/11/16;;;0;;;;
N+1 Equity;Comprar;21,24;2017/11/08;;;0;;;;
RBC Capital Markets;Mantener;20;2017/11/03;;;0;;;;
Bank of America Merrill Lynch;Comprar;23,5;2017/11/02;;;0;;;;
BBVA;Comprar;20;2017/10/27;;;0;;;;
Berenberg;Comprar;24;2017/10/26;;;0;;;;
Fidentiis ;Comprar;20,6;2017/10/26;;;0;;;;
BNP Paribas;Comprar;19,6;2017/10/26;;;0;;;;
Goldman Sachs;Comprar;22;2017/10/26;;;0;;;;
UBS ;Comprar;21,5;2017/10/20;;;0;;;;
Kepler Cheuvreux;Comprar;22;2017/11/30;;;0;;;;
Mirabaud;Comprar;21,1;2017/11/29;;;0;;;;
JB Capital Markets;Comprar;24,5;2017/11/29;;;0;;;;
BPI;Comprar;22,4;2017/11/27;;;0;;;;
Haitong;Comprar;21;2017/11/24;;;0;;;;
Insight;Comprar;34;2017/11/17;;;0;;;;
Deutsche Bank;Mantener;19,8;2017/11/16;;;0;;;;
Raymond James;Comprar;22;2017/11/15;;;0;;;;
Kempen;Comprar;21,9;2017/11/15;;;0;;;;
N+1 Equity;Comprar;21,24;2017/11/08;;;0;;;;
RBC Capital Markets;Mantener;20;2017/11/03;;;0;;;;
Bank of America Merrill Lynch;Comprar;23,5;2017/11/02;;;0;;;;
Banco Santander;Mantener;21,5;2017/10/27;;;0;;;;
Societe Generale;Comprar;23,6;2017/10/27;;;0;;;;
Renta4;Comprar;21;2017/10/27;;;0;;;;
BBVA;Comprar;20;2017/10/27;;;0;;;;
Morgan Stanley;Comprar;25;2017/10/26;;;0;;;;
Berenberg;Comprar;24;2017/10/26;;;0;;;;
Fidentiis ;Comprar;20,6;2017/10/26;;;0;;;;
BNP Paribas;Comprar;19,6;2017/10/26;;;0;;;;
Goldman Sachs;Comprar;22;2017/10/26;;;0;;;;
UBS ;Comprar;21,5;2017/10/20;;;0;;;;
N+1 Equity;Comprar;21,24;2017/10/31;;;0;;;;
BPI;Comprar;22,4;2017/10/27;;;0;;;;
Haitong;Comprar;21;2017/10/27;;;0;;;;
Insight;Comprar;34;2017/10/27;;;0;;;;
Raymond James;Comprar;22;2017/10/27;;;0;;;;
Banco Santander;Mantener;21,5;2017/10/27;;;0;;;;
Societe Generale;Comprar;23,6;2017/10/27;;;0;;;;
Renta4;Comprar;21;2017/10/27;;;0;;;;
BBVA;Comprar;20;2017/10/27;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2017/10/27;;;0;;;;
Deutsche Bank;Mantener;19,8;2017/10/27;;;0;;;;
Mirabaud;Comprar;20;2017/10/27;;;0;;;;
RBC Capital Markets;Mantener;20;2017/10/26;;;0;;;;
Bank of America Merrill Lynch;Comprar;23,8;2017/10/26;;;0;;;;
Morgan Stanley;Comprar;25;2017/10/26;;;0;;;;
Berenberg;Comprar;24;2017/10/26;;;0;;;;
Fidentiis ;Comprar;20,6;2017/10/26;;;0;;;;
BNP Paribas;Comprar;19,6;2017/10/26;;;0;;;;
Goldman Sachs;Comprar;22;2017/10/26;;;0;;;;
JB Capital Markets;Comprar;24,5;2017/10/24;;;0;;;;
Kempen;Comprar;21,2;2017/10/20;;;0;;;;
UBS ;Comprar;21,5;2017/10/20;;;0;;;;
BEKA Finance;Comprar;20;2017/08/28;;;0;;;;
JB Capital Markets;Comprar;24,5;2017/09/18;;;0;;;;
RBC Capital Markets;Mantener;20;2017/09/14;;;0;;;;
Kempen;Comprar;21,2;2017/09/08;;;0;;;;
BPI;Comprar;22,4;2017/09/06;;;0;;;;
Haitong;Comprar;21;2017/09/06;;;0;;;;
Insight;Comprar;33;2017/09/03;;;0;;;;
BEKA Finance;Comprar;20;2017/08/28;;;0;;;;
Bank of America Merrill Lynch;Comprar;23,8;2017/08/11;;;0;;;;
Raymond James;Comprar;22;2017/08/08;;;0;;;;
Banco Santander;Mantener;22,5;2017/07/28;;;0;;;;
Morgan Stanley;Comprar;25;2017/07/28;;;0;;;;
Societe Generale;Comprar;23,6;2017/07/28;;;0;;;;
Renta4;Comprar;21;2017/07/28;;;0;;;;
Berenberg;Comprar;24;2017/07/28;;;0;;;;
N+1 Equity;Comprar;21,61;2017/07/28;;;0;;;;
BBVA;Comprar;20;2017/07/28;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2017/07/28;;;0;;;;
Fidentiis ;Comprar;20,6;2017/07/28;;;0;;;;
BNP Paribas;Comprar;19,6;2017/07/28;;;0;;;;
Goldman Sachs;Comprar;22,8;2017/07/27;;;0;;;;
Deutsche Bank;Mantener;20,8;2017/07/27;;;0;;;;
Mirabaud;Comprar;20;2017/07/27;;;0;;;;
UBS ;Comprar;21,5;2017/07/27;;;0;;;;
BPI;Comprar;22,4;2017/08/28;;;0;;;;
BEKA Finance;Comprar;20;2017/08/28;;;0;;;;
Kempen;Comprar;21,2;2017/08/25;;;0;;;;
Bank of America Merrill Lynch;Comprar;23,8;2017/08/11;;;0;;;;
Raymond James;Comprar;22;2017/08/08;;;0;;;;
JB Capital Markets;Comprar;24,5;2017/08/03;;;0;;;;
Insight;Comprar;33;2017/07/28;;;0;;;;
Banco Santander;Mantener;22,5;2017/07/28;;;0;;;;
Morgan Stanley;Comprar;25;2017/07/28;;;0;;;;
Societe Generale;Comprar;23,6;2017/07/28;;;0;;;;
Renta4;Comprar;21;2017/07/28;;;0;;;;
Berenberg;Comprar;24;2017/07/28;;;0;;;;
N+1 Equity;Comprar;21,61;2017/07/28;;;0;;;;
BBVA;Comprar;20;2017/07/28;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2017/07/28;;;0;;;;
Fidentiis ;Comprar;20,6;2017/07/28;;;0;;;;
BNP Paribas;Comprar;19,6;2017/07/28;;;0;;;;
Goldman Sachs;Comprar;22,8;2017/07/27;;;0;;;;
Deutsche Bank;Mantener;20,8;2017/07/27;;;0;;;;
Mirabaud;Comprar;20;2017/07/27;;;0;;;;
UBS ;Comprar;21,5;2017/07/27;;;0;;;;
Haitong;Comprar;21;2017/07/20;;;0;;;;
Raymond James;Comprar;22,4;2017/07/28;;;0;;;;
Insight;Comprar;33;2017/07/28;;;0;;;;
Banco Santander;Mantener;22,5;2017/07/28;;;0;;;;
BPI;Comprar;22,4;2017/07/28;;;0;;;;
Morgan Stanley;Comprar;25;2017/07/28;;;0;;;;
Societe Generale;Comprar;23,6;2017/07/28;;;0;;;;
Renta4;Comprar;21;2017/07/28;;;0;;;;
JB Capital Markets;Comprar;24,5;2017/07/28;;;0;;;;
Berenberg;Comprar;24;2017/07/28;;;0;;;;
N+1 Equity;Comprar;21,61;2017/07/28;;;0;;;;
BBVA;Comprar;20;2017/07/28;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2017/07/28;;;0;;;;
Fidentiis ;Comprar;20,6;2017/07/28;;;0;;;;
BNP Paribas;Comprar;19,6;2017/07/28;;;0;;;;
BEKA Finance;Comprar;20;2017/07/28;;;0;;;;
Goldman Sachs;Comprar;22,8;2017/07/27;;;0;;;;
Deutsche Bank;Mantener;20,8;2017/07/27;;;0;;;;
Mirabaud;Comprar;20;2017/07/27;;;0;;;;
UBS ;Comprar;21,5;2017/07/27;;;0;;;;
Haitong;Comprar;21;2017/07/20;;;0;;;;
Bank of America Merrill Lynch;Comprar;23;2017/07/14;;;0;;;;
Citigroup;Comprar;21,5;2017/05/25;;;0;;;;
Kempen;Comprar;21,2;2017/05/15;;;0;;;;
Bankinter;Comprar;21,8;2017/05/05;;;0;;;;
Caixa Bank;Comprar;19,3;2017/05/05;;;0;;;;
Raymond James;Comprar;22,4;2017/06/30;;;0;;;;
Insight;Comprar;34;2017/06/29;;;0;;;;
Goldman Sachs;Comprar;23,4;2017/06/20;;;0;;;;
Banco Santander;Mantener;22,5;2017/06/19;;;0;;;;
BPI;Comprar;23,9;2017/06/14;;;0;;;;
Morgan Stanley;Comprar;25;2017/06/13;;;0;;;;
Deutsche Bank;Comprar;22,5;2017/06/08;;;0;;;;
Societe Generale;Comprar;23,6;2017/05/29;;;0;;;;
Renta4;Comprar;21;2017/05/29;;;0;;;;
JB Capital Markets;Comprar;24,5;2017/05/26;;;0;;;;
Mirabaud;Comprar;20;2017/05/26;;;0;;;;
Berenberg;Comprar;24;2017/05/26;;;0;;;;
N+1 Equity;Comprar;22,07;2017/05/26;;;0;;;;
BBVA;Comprar;20;2017/05/26;;;0;;;;
Bank of America Merrill Lynch;Comprar;23;2017/05/26;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2017/05/26;;;0;;;;
Citigroup;Comprar;21,5;2017/05/25;;;0;;;;
UBS ;Comprar;20;2017/05/25;;;0;;;;
Kempen;Comprar;21,2;2017/05/15;;;0;;;;
Haitong;Comprar;21;2017/05/05;;;0;;;;
Fidentiis ;Comprar;20,6;2017/05/05;;;0;;;;
Bankinter;Comprar;21,8;2017/05/05;;;0;;;;
Caixa Bank;Comprar;19,3;2017/05/05;;;0;;;;
BPI;Comprar;21,4;2017/05/30;;;0;;;;
Societe Generale;Comprar;23,6;2017/05/29;;;0;;;;
Renta4;Comprar;21;2017/05/29;;;0;;;;
JB Capital Markets;Comprar;24,5;2017/05/26;;;0;;;;
Deutsche Bank;Comprar;20,5;2017/05/26;;;0;;;;
Mirabaud;Comprar;20;2017/05/26;;;0;;;;
Raymond James;Comprar;22,4;2017/05/26;;;0;;;;
Banco Santander;Comprar;23;2017/05/26;;;0;;;;
Berenberg;Comprar;24;2017/05/26;;;0;;;;
N+1 Equity;Comprar;22,07;2017/05/26;;;0;;;;
BBVA;Comprar;20;2017/05/26;;;0;;;;
Bank of America Merrill Lynch;Comprar;23;2017/05/26;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2017/05/26;;;0;;;;
Citigroup;Comprar;21,5;2017/05/25;;;0;;;;
UBS ;Comprar;20;2017/05/25;;;0;;;;
Morgan Stanley;Comprar;23;2017/05/25;;;0;;;;
Goldman Sachs;Comprar;23,3;2017/05/24;;;0;;;;
Insight;Comprar;31;2017/05/19;;;0;;;;
Kempen;Comprar;21,2;2017/05/15;;;0;;;;
Haitong;Comprar;21;2017/05/05;;;0;;;;
Fidentiis ;Comprar;20,6;2017/05/05;;;0;;;;
Bankinter;Comprar;21,8;2017/05/05;;;0;;;;
Caixa Bank;Comprar;19,3;2017/05/05;;;0;;;;
BPI;Comprar;21,4;2017/04/28;;;0;;;;
Insight;Comprar;28;2017/04/27;;;0;;;;
Goldman Sachs;Comprar;22,5;2017/04/26;;;0;;;;
JB Capital Markets;Comprar;23;2017/04/21;;;0;;;;
Deutsche Bank;Comprar;20;2017/04/21;;;0;;;;
Mirabaud;Comprar;20;2017/04/21;;;0;;;;
Kempen;Mantener;18,5;2017/04/21;;;0;;;;
Raymond James;Comprar;22,4;2017/04/20;;;0;;;;
Banco Santander;Comprar;23;2017/04/19;;;0;;;;
Haitong;Comprar;21;2017/04/06;;;0;;;;
Fidentiis ;Comprar;20,6;2017/03/27;;;0;;;;
Citigroup;Comprar;21,5;2017/03/27;;;0;;;;
Berenberg;Comprar;24;2017/03/14;;;0;;;;
N+1 Equity;Comprar;21,65;2017/03/08;;;0;;;;
Bankinter;Comprar;21,8;2017/03/08;;;0;;;;
BBVA;Comprar;20;2017/02/28;;;0;;;;
RBC Capital Markets;Comprar;20;2017/02/28;;;0;;;;
Societe Generale;Comprar;21,3;2017/02/28;;;0;;;;
Bank of America Merrill Lynch;Comprar;21;2017/02/28;;;0;;;;
UBS ;Comprar;20;2017/02/28;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2017/02/28;;;0;;;;
BNP Paribas;Comprar;19,7;2017/02/28;;;0;;;;
Renta4;Comprar;21;2017/02/28;;;0;;;;
Morgan Stanley;Comprar;23;2017/02/28;;;0;;;;
Ahorro Corporación Financiera;Mantener;18;2017/02/17;;;0;;;;
BPI;Comprar;21,4;2017/03/31;;;0;;;;
JB Capital Markets;Comprar;23;2017/03/30;;;0;;;;
Deutsche Bank;Comprar;20;2017/03/30;;;0;;;;
Haitong;Comprar;21;2017/03/30;;;0;;;;
Mirabaud;Comprar;20;2017/03/29;;;0;;;;
Fidentiis ;Comprar;20,6;2017/03/27;;;0;;;;
Citigroup;Comprar;21,5;2017/03/27;;;0;;;;
Insight;Comprar;28;2017/03/23;;;0;;;;
Raymond James;Comprar;22,4;2017/03/15;;;0;;;;
Berenberg;Comprar;24;2017/03/14;;;0;;;;
N+1 Equity;Comprar;21,65;2017/03/08;;;0;;;;
Bankinter;Comprar;21,8;2017/03/08;;;0;;;;
BBVA;Comprar;20;2017/02/28;;;0;;;;
Kempen;Mantener;18,5;2017/02/28;;;0;;;;
RBC Capital Markets;Comprar;20;2017/02/28;;;0;;;;
Societe Generale;Comprar;21,3;2017/02/28;;;0;;;;
Bank of America Merrill Lynch;Comprar;21;2017/02/28;;;0;;;;
UBS ;Comprar;20;2017/02/28;;;0;;;;
Banco Santander;Comprar;21;2017/02/28;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2017/02/28;;;0;;;;
BNP Paribas;Comprar;19,7;2017/02/28;;;0;;;;
Renta4;Comprar;21;2017/02/28;;;0;;;;
Morgan Stanley;Comprar;23;2017/02/28;;;0;;;;
Goldman Sachs;Comprar;22,5;2017/02/28;;;0;;;;
Ahorro Corporación Financiera;Mantener;18;2017/02/17;;;0;;;;
Caixa Bank;Comprar;19,3;2017/01/02;;;0;;;;
JB Capital Markets;Comprar;23;2017/01/31;;;0;;;;
Haitong;Mantener;20;2017/01/27;;;0;;;;
BPI;Comprar;20,65;2017/01/25;;;0;;;;
Fidentiis ;Comprar;19,5;2017/01/19;;;0;;;;
BBVA;Comprar;20;2017/01/19;;;0;;;;
Kempen;Mantener;18,5;2017/01/18;;;0;;;;
Deutsche Bank;Comprar;20;2017/01/12;;;0;;;;
Insight;Comprar;28;2017/01/10;;;0;;;;
RBC Capital Markets;Comprar;20;2017/01/10;;;0;;;;
Societe Generale;Comprar;21,3;2017/01/06;;;0;;;;
Bank of America Merrill Lynch;Comprar;21;2017/01/06;;;0;;;;
UBS ;Comprar;20;2017/01/06;;;0;;;;
Banco Santander;Comprar;21;2017/01/05;;;0;;;;
Citigroup;Comprar;20;2017/01/05;;;0;;;;
N+1 Equity;Comprar;20,49;2017/01/04;;;0;;;;
Caixa Bank;Comprar;19,3;2017/01/02;;;0;;;;
Raymond James;Comprar;22,1;2017/01/02;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2017/01/02;;;0;;;;
BEKA Finance;Comprar;20;2016/12/14;;;0;;;;
Ahorro Corporación Financiera;Mantener;18;2016/12/09;;;0;;;;
BNP Paribas;Comprar;21,5;2016/12/05;;;0;;;;
Renta4;Comprar;21;2016/11/18;;;0;;;;
Morgan Stanley;Comprar;23;2016/11/07;;;0;;;;
Insight;Comprar;28;2016/12/30;;;0;;;;
JB Capital Markets;Comprar;23;2016/12/19;;;0;;;;
Deutsche Bank;Comprar;20;2016/12/16;;;0;;;;
BPI;Mantener;19,6;2016/12/14;;;0;;;;
Raymond James;Comprar;21,8;2016/12/14;;;0;;;;
BEKA Finance;Comprar;20;2016/12/14;;;0;;;;
RBC Capital Markets;Comprar;33;2017/12/10;;;0;;;;
Ahorro Corporación Financiera;Mantener;18;2016/12/09;;;0;;;;
Banco Santander;Mantener;19,5;2016/12/09;;;0;;;;
BNP Paribas;Comprar;21,5;2016/12/05;;;0;;;;
Citigroup;Comprar;19,3;2016/11/30;;;0;;;;
Bank of America Merrill Lynch;Mantener;20;2016/11/21;;;0;;;;
UBS ;Comprar;20;2016/11/21;;;0;;;;
N+1 Equity;Comprar;20,49;2016/11/18;;;0;;;;
Renta4;Comprar;21;2016/11/18;;;0;;;;
Morgan Stanley;Comprar;23;2016/11/07;;;0;;;;
Fidentiis ;Comprar;21;2016/11/04;;;0;;;;
Caixa Bank;Mantener;18,8;2016/11/03;;;0;;;;
Societe Generale;Comprar;21,9;2016/10/27;;;0;;;;
BBVA;Comprar;20,4;2016/10/27;;;0;;;;
Haitong;Mantener;20;2016/10/27;;;0;;;;
Goldman Sachs;Comprar;21,4;2016/10/27;;;0;;;;
Mirabaud;Comprar;21;2016/10/27;;;0;;;;
Banco Sabadell;Vender;20,2;2016/10/27;;;0;;;;
Berenberg;Comprar;23;2016/10/10;;;0;;;;
BPI;Mantener;19,6;2016/10/05;;;0;;;;
JB Capital Markets;Comprar;23;2016/09/30;;;0;;;;
Morgan Stanley;Comprar;23;2016/09/29;;;0;;;;
N+1 Equity;Comprar;21,48;2016/09/29;;;0;;;;
Goldman Sachs;Comprar;22;2016/09/26;;;0;;;;
Haitong;Mantener;21;2016/09/23;;;0;;;;
Fidentiis ;Comprar;21;2016/09/22;;;0;;;;
Ahorro Corporación Financiera;Mantener;18;2016/09/22;;;0;;;;
Banco Sabadell;Vender;20,2;2016/09/22;;;0;;;;
Citigroup;Comprar;20,25;2016/09/13;;;0;;;;
RBC Capital Markets;Mantener;23;2016/09/09;;;0;;;;
BEKA Finance;Comprar;22,1;2016/09/08;;;0;;;;
Renta4;Comprar;21;2016/09/07;;;0;;;;
BBVA;Comprar;20,4;2016/09/07;;;0;;;;
Insight;Comprar;31;2016/09/05;;;0;;;;
Deutsche Bank;Comprar;21,5;2016/09/05;;;0;;;;
Kempen;Comprar;19,4;2016/08/23;;;0;;;;
Societe Generale;Comprar;21,9;2016/08/09;;;0;;;;
Raymond James;Comprar;22,1;2016/07/29;;;0;;;;
Bank of America Merrill Lynch;Mantener;20,5;2016/07/29;;;0;;;;
BNP Paribas;Comprar;21,5;2016/07/29;;;0;;;;
Berenberg;Comprar;24;2016/07/29;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2016/07/29;;;0;;;;
Mirabaud;Comprar;21;2016/07/29;;;0;;;;
UBS ;Comprar;20;2016/07/29;;;0;;;;
Bankinter;Mantener;21,4;2016/07/29;;;0;;;;
Intermoney;0;21,4;2016/07/27;;;0;;;;
Haitong;Mantener;21;2016/08/31;;;0;;;;
JB Capital Markets;Comprar;16,8;2016/08/31;;;0;;;;
Fidentiis ;Comprar;21;2016/08/31;;;0;;;;
Ahorro Corporación Financiera;Mantener;20,5;2016/08/31;;;0;;;;
BPI;Comprar;19,4;2016/08/26;;;0;;;;
Kempen;Comprar;19,4;2016/08/23;;;0;;;;
Societe Generale;Comprar;21,9;2016/08/09;;;0;;;;
Insight;Comprar;31;2016/07/29;;;0;;;;
Goldman Sachs;Comprar;21,4;2016/07/29;;;0;;;;
Raymond James;Comprar;22,1;2016/07/29;;;0;;;;
Bank of America Merrill Lynch;Mantener;20,5;2016/07/29;;;0;;;;
BNP Paribas;Comprar;21,5;2016/07/29;;;0;;;;
RBC Capital Markets;Comprar;21;2016/07/29;;;0;;;;
Berenberg;Comprar;24;2016/07/29;;;0;;;;
Kepler Cheuvreux;Comprar;19,9;2016/07/29;;;0;;;;
Mirabaud;Comprar;21;2016/07/29;;;0;;;;
Morgan Stanley;Comprar;24;2016/07/29;;;0;;;;
Renta4;Comprar;21,48;2016/07/29;;;0;;;;
BBVA;Comprar;21;2016/07/29;;;0;;;;
Citigroup;Comprar;20,25;2016/07/29;;;0;;;;
UBS ;Comprar;20;2016/07/29;;;0;;;;
N+1 Equity;Comprar;21,48;2016/07/29;;;0;;;;
Bankinter;Mantener;21,4;2016/07/29;;;0;;;;
Intermoney;Comprar;21,4;2016/07/27;;;0;;;;
Banco Sabadell;Vender;20,2;2016/07/18;;;0;;;;
BEKA Finance;Comprar;22,1;2016/07/15;;;0;;;;
Caixa Bank;Comprar;19,7;2016/06/29;;;0;;;;
Banco Santader;Comprar;21,4;2016/06/21;;;0;;;;
Haitong;Mantener;21;2016/07/08;;;0;;;;
N+1 Equity;Comprar;23,47;2016/07/07;;;0;;;;
Insight;Comprar;32;2016/07/07;;;0;;;;
JB Capital Markets;Comprar;16,8;2016/07/07;;;0;;;;
BPI;Mantener;19,4;2016/07/04;;;0;;;;
Fidentiis ;Comprar;21;2016/06/29;;;0;;;;
Caixa Bank;Comprar;19,7;2016/06/29;;;0;;;;
Societe Generale;Comprar;22,4;2016/06/29;;;0;;;;
Goldman Sachs;Comprar;21,1;2016/06/28;;;0;;;;
Raymond James;Comprar;22,1;2016/06/28;;;0;;;;
Bank of America Merrill Lynch;Mantener;20,5;2016/06/27;;;0;;;;
BNP Paribas;Comprar;21,5;2016/06/27;;;0;;;;
RBC Capital Markets;Comprar;23;2016/06/24;;;0;;;;
Ahorro Corporación Financiera;Mantener;20,5;2016/06/23;;;0;;;;
Banco Sabadell;Vender;20,2;2016/06/23;;;0;;;;
Berenberg;Comprar;24;2016/06/22;;;0;;;;
