﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;
Banco Santander;Outperform;17;2014/05/02;;;0;
BBVA;Outperform;14,3;2014/05/02;;;0;
Kepler Cheuvreux;Outperform;17,8;2014/05/01;;;0;
Citigroup;Outperform;15,8;2014/05/01;;;0;
Banco Espírito Santo;Hold;15,5;2014/04/30;;;0;
Fidentiis;Outperform;14,9;2014/04/30;;;0;
Insight;Outperform;17,6;2014/04/30;;;0;
Bank of America Merrill Lynch;Outperform;16,8;2014/04/30;;;0;
Societe Generale;Outperform;17,9;2014/04/30;;;0;
BPI;Outperform;18;2014/04/30;;;0;
BPI;Outperform;18;2014/04/29;;;0;
JB Capital Markets;Outperform;16,8;2014/04/29;;;0;
Kepler Cheuvreux;Outperform;17,8;2014/04/24;;;0;
BPI;Outperform;18;2014/04/24;;;0;
BPI;Outperform;18;2014/04/22;;;0;
BPI;Outperform;18;2014/04/15;;;0;
BPI;Outperform;18;2014/04/14;;;0;
Raymond James;Outperform;18;2014/04/14;;;0;
JB Capital Markets;Outperform;16,8;2014/04/11;;;0;
Banco Espírito Santo;Hold;15,5;2014/04/11;;;0;
RBC Capital Markets;Hold;16;2014/04/03;;;0;
Banco Espírito Santo;Hold;15,5;2014/02/21;;;0;
Insight;Outperform;17,6;2014/02/26;;;0;
Banco Santander;Outperform;17;2014/02/26;;;0;
Banco Sabadell;Outperform;16,1;2014/02/26;;;0;
BNP Paribas;no esta;12,5;2014/02/25;;;0;
BPI;Outperform;18;2014/02/26;;;0;
N+1 Equity;Hold;17,02;2014/03/28;;;0;
Mirabaud;Outperform;16,6;2014/03/28;;;0;
RBC Capital Markets;no esta;12;2014/02/24;;;0;
Kepler Cheuvreux;Outperform;17,8;2014/02/24;;;0;
Banco Espírito Santo;Hold;13,5;2014/03/26;;;0;
Bank of America Merrill Lynch;Outperform;16,8;2014/02/26;;;0;
BBVA;Outperform;14,3;2014/03/20;;;0;
Societe Generale;Outperform;17,9;2014/03/25;;;0;
Deutsche Bank;Hold;14,7;2014/03/12;;;0;
Mainfirst;Outperform;17,5;2014/03/06;;;0;
Morgan Stanley;Hold;16,2;2014/03/07;;;0;
Ahorro Coporación Financiera;Hold;U/R;2014/01/13;;;0;
Banco Santander;Outperform;16,1;2014/02/25;;;0;
BPI;Outperform;17,1;2014/02/24;;;0;
Caixa Bank;Outperform;17,2;2014/02/24;;;0;
BPI;Outperform;17,1;2014/02/24;;;0;
Citigroup;Outperform;15,8;2014/02/24;;;0;
Banco Santander;Outperform;16,1;2014/02/21;;;0;
Caixa Bank;Outperform;17,2;2014/02/21;;;0;
JB Capital Markets;Outperform;16,8;2014/02/21;;;0;
BEKA Finance;Hold;15,46;2014/02/19;;;0;
JB Capital Markets;Outperform;16,8;2014/02/17;;;0;
Fidentiis;Outperform;14,9;2014/02/17;;;0;
Fidentiis;Outperform;14,9;2014/02/17;;;0;
BEKA Finance;Hold;15,46;2014/02/17;;;0;
BPI;Outperform;17,1;2014/02/17;;;0;
Caixa Bank;Outperform;17,2;2014/02/17;;;0;
Caixa Bank;Outperform;17,2;2014/02/17;;;0;
Citigroup;Outperform;15,8;2014/02/14;;;0;
BPI;Outperform;16,5;2014/02/14;;;0;
BEKA Finance;Hold;15,46;2014/02/14;;;0;
Interdin Bolsa;Outperform;16,43;2014/02/13;;;0;
BEKA Finance;Hold;15,46;2014/02/12;;;0;
Caixa Bank;Outperform;17,2;2014/02/12;;;0;
BPI;Outperform;17,1;2014/02/11;;;0;
BPI;Outperform;17,1;2014/02/06;;;0;
RBC Capital Markets;no esta;11,1;2014/02/05;;;0;
Banco Santander;Outperform;16,1;2014/01/31;;;0;
Citigroup;Outperform;15,8;2014/01/31;;;0;
N+1 Equity;Hold;15,5;2014/01/30;;;0;
Natixis;Hold;14;2014/01/28;;;0;
Bank of America Merrill Lynch;Outperform;16;2014/01/28;;;0;
N+1 Equity;Outperform;14,67;2014/01/16;;;0;
Societe Generale;Outperform;16;2014/01/16;;;0;
Caixa Bank;Outperform;17,2;2014/01/16;;;0;
Fidentiis;Outperform;14,9;2014/01/16;;;0;
Fidentiis;Outperform;14,9;2014/01/13;;;0;
BPI;Outperform;17,1;2014/01/13;;;0;
BPI;Outperform;16,5;2014/01/13;;;0;
Fidentiis;Outperform;14,65;2014/01/13;;;0;
BEKA Finance;Hold;15,46;2014/01/13;;;0;
Citigroup;Outperform;15,2;2014/01/10;;;0;
Societe Generale;Outperform;16;2014/01/10;;;0;
Insight;Outperform;16,5;2014/01/10;;;0;
Raymond James;Outperform;14,7;2014/01/10;;;0;
JB Capital Markets;Outperform;16,8;2014/01/10;;;0;
BPI;Outperform;16,5;2014/01/10;;;0;
JB Capital Markets;Outperform;16,8;2014/01/10;;;0;
Societe Generale;Outperform;16;2014/01/09;;;0;
Insight;Outperform;16,5;2014/01/02;;;0;
Citigroup;Outperform;15,2;2014/01/02;;;0;
JB Capital Markets;Outperform;14;2014/01/02;;;0;
BPI;Outperform;16,5;2014/01/02;;;0;
Banco Sabadell;Outperform;15,39;2013/12/20;;;0;
BPI;Outperform;16,5;2013/12/20;;;0;
Citigroup;Outperform;15,2;2013/12/19;;;0;
JB Capital Markets;Outperform;14;2013/12/19;;;0;
Natixis;Hold;12,8;2013/12/19;;;0;
BEKA Finance;Hold;15,46;2013/12/18;;;0;
Fidentiis;Outperform;14,65;2013/12/18;;;0;
UBS;Hold;13,3;2013/12/17;;;0;
BPI;Outperform;16,5;2013/12/17;;;0;
Ahorro Coporación Financiera;Hold;13,49;2013/12/17;;;0;
Fidentiis;Outperform;14,65;2013/12/17;;;0;
JB Capital Markets;Outperform;14;2013/12/17;;;0;
BEKA Finance;Hold;15,46;2013/12/16;;;0;
BEKA Finance;Hold;15,46;2013/12/12;;;0;
BPI;Outperform;16,5;2013/12/12;;;0;
Fidentiis;Outperform;14,65;2013/12/12;;;0;
Insight;Outperform;16,5;2013/12/12;;;0;
Societe Generale;Outperform;16;2013/12/12;;;0;
Natixis;Hold;12,8;2013/12/11;;;0;
BPI;Outperform;16,5;2013/12/11;;;0;
BPI;Outperform;16,5;2013/12/10;;;0;
BPI;Outperform;16,5;2013/12/10;;;0;
Citigroup;Outperform;15,2;2013/12/09;;;0;
Morgan Stanley;Hold;15,4;2013/12/05;;;0;
JB Capital Markets;Outperform;14;2013/12/02;;;0;
Raymond James;Outperform;14,7;2013/11/25;;;0;
Fidentiis;Outperform;14,65;2013/11/25;;;0;
Banco Sabadell;Outperform;15,39;2013/11/25;;;0;
Ahorro Coporación Financiera;Hold;13,49;2013/11/25;;;0;
Bank of America Merrill Lynch;Outperform;16;2013/11/26;;;0;
Caixa Bank;Outperform;16,8;2013/11/11;;;0;
BPI;Outperform;16,5;2013/11/11;;;0;
Bank of America Merrill Lynch;Outperform;16;2013/11/08;;;0;
BPI;Outperform;16,5;2013/11/04;;;0;
JB Capital Markets;Outperform;14;2013/10/31;;;0;
BPI;Outperform;16,5;2013/10/31;;;0;
Norbolsa;Outperform;14;2013/10/29;;;0;
Banco Sabadell;Outperform;15,39;2013/10/29;;;0;
BEKA Finance;Hold;15,46;2013/10/29;;;0;
BBVA;Outperform;14,3;2013/10/29;;;0;
Natixis;Hold;12,8;2013/10/29;;;0;
Societe Generale;Outperform;15,2;2013/10/29;;;0;
Banco Santander;Outperform;15,2;2013/10/29;;;0;
Raymond James;Outperform;14,7;2013/10/29;;;0;
Ahorro Coporación Financiera;Hold;13,49;2013/10/29;;;0;
JB Capital Markets;Outperform;14;2013/10/28;;;0;
BNP Paribas;no esta;12,5;2013/10/28;;;0;
Citigroup;Outperform;14,3;2013/10/28;;;0;
BPI;Outperform;16,5;2013/10/28;;;0;
Bank of America Merrill Lynch;Outperform;14,5;2013/10/28;;;0;
Fidentiis;Outperform;14,65;2013/10/28;;;0;
Fidentiis;Outperform;14,65;2013/10/28;;;0;
Ahorro Coporación Financiera;Hold;13,49;2013/10/28;;;0;
JB Capital Markets;Outperform;14;2013/10/28;;;0;
Fidentiis;Outperform;14,65;2013/10/28;;;0;
Banco Santander;Outperform;15,2;2013/10/28;;;0;
BPI;Outperform;16,5;2013/10/25;;;0;
Banco Sabadell;Outperform;15,39;2013/10/25;;;0;
JB Capital Markets;Outperform;14;2013/10/25;;;0;
Fidentiis;Outperform;14,65;2013/10/25;;;0;
JB Capital Markets;Outperform;14;2013/10/25;;;0;
Citigroup;Outperform;14,3;2013/10/24;;;0;
BPI;Outperform;16,5;2013/10/24;;;0;
BNP Paribas;no esta;12,5;2013/10/24;;;0;
Ahorro Coporación Financiera;Hold;13,49;2013/10/23;;;0;
Banco Sabadell;Outperform;15,39;2013/10/23;;;0;
Natixis;Hold;12,8;2013/10/23;;;0;
BEKA Finance;Hold;15,46;2013/10/23;;;0;
BBVA;Outperform;14,3;2013/10/23;;;0;
Raymond James;Outperform;13,4;2013/10/23;;;0;
BPI;Outperform;16,5;2013/10/23;;;0;
Fidentiis;Outperform;14,65;2013/10/23;;;0;
JB Capital Markets;Outperform;14;2013/10/23;;;0;
Mirabaud;Outperform;15;2013/10/23;;;0;
Banco Sabadell;Outperform;15,39;2013/10/22;;;0;
RBC Capital Markets;no esta;11,1;2013/10/22;;;0;
BPI;Outperform;15,6;2013/10/22;;;0;
Ahorro Coporación Financiera;Hold;13,35;2013/10/21;;;0;
BNP Paribas;Underperform;12,5;2013/10/21;;;0;
JB Capital Markets;Outperform;14;2013/10/21;;;0;
BPI;Outperform;15,6;2013/10/21;;;0;
Citigroup;Outperform;14,3;2013/10/21;;;0;
BEKA Finance;Hold;15,46;2013/10/21;;;0;
BPI;Outperform;15,5;2013/10/21;;;0;
Citigroup;Outperform;14,3;2013/10/18;;;0;
Interdin Bolsa;Outperform;15,25;2013/10/16;;;0;
Mirabaud;Outperform;14;2013/10/16;;;0;
BPI;Outperform;15,5;2013/10/16;;;0;
JB Capital Markets;Outperform;14;2013/10/16;;;0;
Natixis;Hold;12,8;2013/10/11;;;0;
BPI;Outperform;15,5;2013/10/11;;;0;
Banco Sabadell;Outperform;15,39;2013/10/10;;;0;
Societe Generale;Outperform;15,2;2013/10/07;;;0;
Ahorro Coporación Financiera;Hold;13,35;2013/10/04;;;0;
BPI;Outperform;15,5;2013/10/04;;;0;
Banco Santander;Outperform;15;2013/10/04;;;0;
BEKA Finance;Hold;15,46;2013/10/03;;;0;
Fidentiis;Outperform;14,65;2013/10/03;;;0;
Mirabaud;Outperform;14;2013/10/03;;;0;
JB Capital Markets;Outperform;14;2013/10/03;;;0;
BPI;Outperform;15,5;2013/10/03;;;0;
Natixis;Hold;12,8;2013/10/03;;;0;
Fidentiis;Outperform;14,65;2013/10/03;;;0;
Citigroup;Outperform;14,3;2013/10/03;;;0;
BEKA Finance;Hold;15,1;2013/10/01;;;0;
Macquarie;Outperform;15,5;2013/10/01;;;0;
Banco Santander;Outperform;15;2013/09/27;;;0;
BEKA Finance;Outperform;13,3;2013/09/24;;;0;
BPI;Outperform;15,5;2013/09/20;;;0;
Mirabaud;Outperform;14;2013/09/19;;;0;
Interdin Bolsa;Outperform;14,55;2013/09/17;;;0;
BPI;Outperform;15,5;2013/09/17;;;0;
Caixa Bank;Outperform;14,5;2013/09/13;;;0;
BPI;Outperform;15,5;2013/09/11;;;0;
Natixis;Hold;12,8;2013/09/11;;;0;
BPI;Outperform;15,5;2013/09/10;;;0;
Natixis;Hold;12,8;2013/09/09;;;0;
N+1 Equity;Outperform;14,77;2013/09/06;;;0;
Bank of America Merrill Lynch;Outperform;14,5;2013/09/05;;;0;
Ahorro Coporación Financiera;Hold;12,68;2013/08/27;;;0;
Ahorro Coporación Financiera;Hold;12,68;2013/08/22;;;0;
Ahorro Coporación Financiera;Hold;12,68;2013/08/21;;;0;
BEKA Finance;Outperform;13,3;2013/08/13;;;0;
BPI;Outperform;15,5;2013/08/09;;;0;
JB Capital Markets;Outperform;14;2013/08/01;;;0;
Natixis;Hold;12,8;2013/07/31;;;0;
Kepler Cheuvreux;Outperform;15;2013/07/31;;;0;
Ahorro Coporación Financiera;Hold;12,68;2013/07/31;;;0;
JB Capital Markets;Outperform;14;2013/07/31;;;0;
BPI;Outperform;15;2013/07/31;;;0;
Fidentiis;Outperform;14,65;2013/07/31;;;0;
BEKA Finance;Outperform;13,3;2013/07/31;;;0;
JB Capital Markets;Outperform;14;2013/07/30;;;0;
BBVA;Outperform;14,3;2013/07/30;;;0;
Ahorro Coporación Financiera;Hold;12,68;2013/07/27;;;0;
Bank of America Merrill Lynch;Outperform;14;2013/07/26;;;0;
N+1 Equity;Outperform;14,99;2013/07/26;;;0;
Macquarie;Outperform;15,33;2013/07/26;;;0;
BNP Paribas;no esta;12,5;2013/07/26;;;0;
Banco Espírito Santo;Hold;13,5;2013/07/26;;;0;
Deutsche Bank;Outperform;14,7;2013/07/26;;;0;
Societe Generale;Outperform;15,2;2013/07/26;;;0;
Kepler Cheuvreux;Outperform;15;2013/07/26;;;0;
Ahorro Coporación Financiera;Hold;12,68;2013/07/26;;;0;
Banco Sabadell;Outperform;14,77;2013/07/26;;;0;
Banco Santander;Outperform;15;2013/07/26;;;0;
Natixis;Hold;12,8;2013/07/26;;;0;
BBVA;Outperform;10,8;2013/07/26;;;0;
BEKA Finance;Outperform;13,3;2013/07/26;;;0;
JB Capital Markets;Outperform;14;2013/07/26;;;0;
Raymond James;Outperform;13,4;2013/07/26;;;0;
JB Capital Markets;Outperform;14;2013/07/24;;;0;
BEKA Finance;Outperform;13,3;2013/07/24;;;0;
Citigroup;Outperform;14,3;2013/07/24;;;0;
BPI;Outperform;15;2013/07/25;;;0;
Banco Santander;Outperform;15;2013/07/25;;;0;
N+1 Equity;Outperform;14,99;2013/07/25;;;0;
BPI;Outperform;15;2013/07/24;;;0;
Fidentiis;Outperform;14,65;2013/07/24;;;0;
Natixis;Outperform;13;2013/07/24;;;0;
Deutsche Bank;Outperform;14,7;2013/07/24;;;0;
BNP Paribas;Underperform;12,5;2013/07/23;;;0;
Deutsche Bank;Outperform;14,7;2013/07/23;;;0;
Banco Santander;Outperform;15;2013/07/22;;;0;
JB Capital Markets;Outperform;14;2013/07/22;;;0;
RBC Capital Markets;no esta;11,1;2013/07/22;;;0;
Fidentiis;Outperform;14,65;2013/07/19;;;0;
BPI;Outperform;15;2013/07/18;;;0;
BEKA Finance;Outperform;13,3;2013/07/18;;;0;
Bank of America Merrill Lynch;Outperform;14;2013/07/18;;;0;
Natixis;Outperform;13;2013/07/18;;;0;
Banco Sabadell;Outperform;14,77;2013/07/17;;;0;
Ahorro Coporación Financiera;Hold;12,68;2013/07/16;;;0;
Macquarie;Outperform;15,33;2013/07/15;;;0;
Natixis;Outperform;13;2013/07/11;;;0;
BPI;Outperform;15;2013/07/11;;;0;
Norbolsa;Outperform;14;2013/07/09;;;0;
Societe Generale;Outperform;14,4;2013/07/05;;;0;
Citigroup;Outperform;14,3;2013/06/27;;;0;
Banco Santander;Outperform;15;2013/06/27;;;0;
Citigroup;Outperform;14,3;2013/06/27;;;0;
Caixa Bank;Outperform;13,4;2013/06/27;;;0;
Natixis;Outperform;13;2013/06/27;;;0;
JB Capital Markets;Outperform;14;2013/06/27;;;0;
Deutsche Bank;Outperform;14,7;2013/06/27;;;0;
BPI;Outperform;15;2013/06/27;;;0;
BPI;Outperform;15;2013/06/26;;;0;
Bank of America Merrill Lynch;Outperform;14;2013/06/21;;;0;
BNP Paribas;no esta;8,7;2013/06/11;;;0;
Natixis;Outperform;13;2013/06/11;;;0;
BPI;Outperform;15;2013/06/11;;;0;
Kepler Cheuvreux;Outperform;15;2013/06/10;;;0;
Banco Sabadell;Outperform;14,77;2013/06/07;;;0;
Banco Santander;Outperform;15;2013/06/07;;;0;
Natixis;Outperform;13;2013/06/07;;;0;
Alpha Value;Outperform;11,6;2013/06/06;;;0;
BPI;Outperform;15;2013/06/06;;;0;
Citigroup;Outperform;14,3;2013/05/31;;;0;
BPI;Outperform;15;2013/05/31;;;0;
Deutsche Bank;Outperform;14,7;2013/05/29;;;0;
Societe Generale;Outperform;14,4;2013/05/29;;;0;
BPI;Outperform;15;2013/05/29;;;0;
JB Capital Markets;Outperform;14;2013/05/29;;;0;
Natixis;Outperform;13;2013/05/29;;;0;
Fidentiis;Outperform;14,65;2013/05/28;;;0;
Fidentiis;Outperform;14,65;2013/05/24;;;0;
Ahorro Coporación Financiera;Hold;12,68;2013/05/17;;;0;
Natixis;Outperform;13;2013/05/13;;;0;
BPI;Outperform;15;2013/05/13;;;0;
Fidentiis;Outperform;13,4;2013/05/13;;;0;
Deutsche Bank;Outperform;14,7;2013/05/13;;;0;
Societe Generale;Outperform;14,4;2013/05/09;;;0;
Ahorro Coporación Financiera;Hold;12,68;2013/05/07;;;0;
Morgan Stanley;Hold;12,6;2013/05/03;;;0;
Bank of America Merrill Lynch;Outperform;14;2013/05/03;;;0;
BPI;Outperform;15;2013/05/02;;;0;
Ahorro Coporación Financiera;Outperform;12,04;2013/05/02;;;0;
BPI;Outperform;15;2013/05/02;;;0;
Societe Generale;Outperform;14,4;2013/05/01;;;0;
Morgan Stanley;Hold;11,8;2013/05/01;;;0;
Bank of America Merrill Lynch;Outperform;14;2013/05/01;;;0;
Deutsche Bank;Outperform;14,7;2013/05/01;;;0;
Banco Santander;Outperform;15;2013/04/30;;;0;
Citigroup;Outperform;12,7;2013/04/30;;;0;
JB Capital Markets;Outperform;14;2013/04/30;;;0;
BPI;Outperform;15;2013/04/30;;;0;
Deutsche Bank;Outperform;13,5;2013/04/30;;;0;
RBC Capital Markets;Underperform;11,1;2013/04/30;;;0;
Fidentiis;Outperform;13,4;2013/04/30;;;0;
Fidentiis;Outperform;13,4;2013/04/30;;;0;
Natixis;Outperform;13;2013/04/30;;;0;
BPI;Outperform;15;2013/04/29;;;0;
RBC Capital Markets;Underperform;11,1;2013/04/26;;;0;
Citigroup;Outperform;12,7;2013/04/26;;;0;
BNP Paribas;Underperform;8,7;2013/04/26;;;0;
Banco Sabadell;Outperform;12,9;2013/04/26;;;0;
Ahorro Coporación Financiera;Outperform;12,04;2013/04/26;;;0;
BBVA;Outperform;10,8;2013/04/26;;;0;
Bank of America Merrill Lynch;Outperform;14;2013/04/26;;;0;
Natixis;Outperform;13;2013/04/26;;;0;
BEKA Finance;Outperform;13,3;2013/04/26;;;0;
Raymond James;Outperform;13,4;2013/04/26;;;0;
Deutsche Bank;Outperform;13,5;2013/04/26;;;0;
JB Capital Markets;Outperform;14;2013/04/26;;;0;
BPI;Outperform;15;2013/04/26;;;0;
Societe Generale;Outperform;14,4;2013/04/26;;;0;
Banco Espírito Santo;Hold;13,5;2013/04/26;;;0;
Citigroup;Outperform;12,7;2013/04/25;;;0;
BPI;Outperform;15;2013/04/25;;;0;
JB Capital Markets;Outperform;14;2013/04/25;;;0;
Natixis;Outperform;13;2013/04/25;;;0;
BEKA Finance;Outperform;13,3;2013/04/25;;;0;
Deutsche Bank;Outperform;13,5;2013/04/24;;;0;
Banco Santander;Outperform;15;2013/04/24;;;0;
JB Capital Markets;Outperform;14;2013/04/24;;;0;
BPI;Outperform;15;2013/04/24;;;0;
BEKA Finance;Outperform;13,3;2013/04/24;;;0;
Natixis;Outperform;13;2013/04/24;;;0;
Citigroup;Outperform;12,7;2013/04/24;;;0;
Banco Sabadell;Outperform;12,9;2013/04/23;;;0;
BPI;Outperform;15;2013/04/23;;;0;
UBS;Hold;12,3;2013/04/19;;;0;
Citigroup;Outperform;12,7;2013/04/19;;;0;
Banco Santander;Outperform;15;2013/04/19;;;0;
Deutsche Bank;Outperform;13,5;2013/04/19;;;0;
Bank of America Merrill Lynch;Outperform;14;2013/04/18;;;0;
Bank of America Merrill Lynch;Outperform;14;2013/04/18;;;0;
Deutsche Bank;Outperform;13,5;2013/04/12;;;0;
Natixis;Outperform;13;2013/04/12;;;0;
BPI;Outperform;15;2013/04/10;;;0;
BPI;Outperform;12,95;2013/03/23;;;0;
Bank of America Merrill Lynch;Outperform;14;2013/03/20;;;0;
Societe Generale;Outperform;14,4;2013/03/12;;;0;
Natixis;Outperform;13;2013/03/11;;;0;
Ahorro Coporación Financiera;Outperform;12,04;2013/03/05;;;0;
BPI;Outperform;12,95;2013/03/05;;;0;
Natixis;Outperform;13;2013/03/05;;;0;
BPI;Outperform;12,95;2013/03/04;;;0;
BEKA Finance;Outperform;13,3;2013/03/04;;;0;
JB Capital Markets;Outperform;14;2013/03/02;;;0;
Alpha Value;Underperform;11,6;2013/03/01;;;0;
BPI;Outperform;12,95;2013/02/26;;;0;
Fidentiis;Outperform;13,4;2013/02/26;;;0;
BPI;Outperform;12,95;2013/02/25;;;0;
Ahorro Coporación Financiera;Outperform;12,04;2013/02/25;;;0;
Deutsche Bank;Outperform;13,5;2013/02/22;;;0;
Bank of America Merrill Lynch;Outperform;13;2013/02/22;;;0;
Banco Santander;Outperform;13,9;2013/02/22;;;0;
Kepler;Outperform;12,6;2013/02/22;;;0;
Natixis;Outperform;13;2013/02/22;;;0;
JB Capital Markets;Outperform;13,4;2013/02/22;;;0;
Raymond James;Outperform;13,4;2013/02/22;;;0;
Citigroup;Outperform;12,7;2013/02/22;;;0;
Banco Sabadell;Outperform;12,9;2013/02/21;;;0;
Societe Generale;Outperform;14,1;2013/02/21;;;0;
Banco Sabadell;Outperform;12,9;2013/02/21;;;0;
BPI;Outperform;12,95;2013/02/21;;;0;
JB Capital Markets;Outperform;13,4;2013/02/21;;;0;
Natixis;Outperform;13;2013/02/21;;;0;
BBVA;Outperform;10,8;2013/02/21;;;0;
Natixis;Outperform;13;2013/02/20;;;0;
BBVA;Outperform;10,8;2013/02/20;;;0;
Banco Espírito Santo;Outperform;13,5;2013/02/20;;;0;
Banco Santander;Outperform;13,9;2013/02/20;;;0;
Societe Generale;Outperform;14,1;2013/02/20;;;0;
Ahorro Coporación Financiera;Outperform;12,04;2013/02/20;;;0;
BEKA Finance;Outperform;13,3;2013/02/20;;;0;
JB Capital Markets;Outperform;13,4;2013/02/20;;;0;
Raymond James;Outperform;12,9;2013/02/20;;;0;
JB Capital Markets;Outperform;13,4;2013/02/20;;;0;
RBC Capital Markets;Underperform;11,1;2013/02/20;;;0;
Citigroup;Outperform;12,7;2013/02/19;;;0;
Bank of America Merrill Lynch;Outperform;13;2013/02/19;;;0;
Kepler;Outperform;12,6;2013/02/19;;;0;
BPI;Outperform;12,95;2013/02/19;;;0;
Deutsche Bank;Outperform;13,5;2013/02/19;;;0;
Citigroup;Outperform;12,7;2013/02/19;;;0;
BNP Paribas;Underperform;8,7;2013/02/19;;;0;
Kepler;Outperform;12,6;2013/02/18;;;0;
BEKA Finance;Outperform;13,3;2013/02/18;;;0;
Natixis;Outperform;13;2013/02/18;;;0;
JB Capital Markets;Outperform;13,4;2013/02/18;;;0;
BPI;Outperform;12,95;2013/02/18;;;0;
Deutsche Bank;Outperform;13,5;2013/02/18;;;0;
Banco Santander;Outperform;13,9;2013/02/15;;;0;
JB Capital Markets;Outperform;13,4;2013/02/15;;;0;
Deutsche Bank;Outperform;13,5;2013/02/15;;;0;
Banco Espírito Santo;Outperform;13,2;2013/02/15;;;0;
Kepler;Outperform;12,6;2013/02/15;;;0;
Natixis;Outperform;13;2013/02/15;;;0;
Fidentiis;Outperform;13,4;2013/02/15;;;0;
Citigroup;Outperform;12,7;2013/02/15;;;0;
Citigroup;Outperform;12,7;2013/02/15;;;0;
BPI;Outperform;12,95;2013/02/15;;;0;
Banco Sabadell;Outperform;12,9;2013/02/14;;;0;
Banco Santander;Outperform;13,9;2013/02/14;;;0;
RBC Capital Markets;Underperform;11,1;2013/02/14;;;0;
Morgan Stanley;Hold;11,8;2013/02/14;;;0;
BPI;Outperform;12,95;2013/02/13;;;0;
BEKA Finance;Outperform;13,3;2013/02/12;;;0;
Deutsche Bank;Outperform;13;2013/02/12;;;0;
Fidentiis;Outperform;13,4;2013/02/12;;;0;
Natixis;Outperform;13;2013/02/12;;;0;
Citigroup;Outperform;12,7;2013/02/11;;;0;
Kepler;Outperform;12,6;2013/02/11;;;0;
BPI;Outperform;12,95;2013/02/11;;;0;
Fidentiis;Outperform;13,4;2013/02/11;;;0;
Fidentiis;Outperform;13,4;2013/02/11;;;0;
Banco Santander;Outperform;13,9;2013/01/31;;;0;
Mirabaud;Outperform;13;2013/01/31;;;0;
JB Capital Markets;Outperform;13,4;2013/01/30;;;0;
RBC Capital Markets;Outperform;11;2013/01/29;;;0;
BEKA Finance;Outperform;13,3;2013/01/21;;;0;
JB Capital Markets;Outperform;14,2;2013/01/21;;;0;
Ahorro Coporación Financiera;Outperform;12,04;2013/01/21;;;0;
Societe Generale;Outperform;14,1;2013/01/21;;;0;
Banco Sabadell;Outperform;12,9;2013/01/21;;;0;
BBVA;Outperform;10,8;2013/01/21;;;0;
Natixis;Outperform;13;2013/01/21;;;0;
BNP Paribas;Underperform;8,7;2013/01/21;;;0;
Citigroup;Outperform;12,7;2013/01/21;;;0;
Fidentiis;Outperform;13,4;2013/01/21;;;0;
Fidentiis;Outperform;13,4;2013/01/21;;;0;
Kepler;Outperform;12,6;2013/01/21;;;0;
BPI;Outperform;12,95;2013/01/21;;;0;
UBS;Hold;12,3;2013/01/18;;;0;
Natixis;Outperform;13;2013/01/17;;;0;
Caixa Bank;Underperform;12,8;2013/01/16;;;0;
Natixis;Outperform;13;2013/01/16;;;0;
BEKA Finance;Outperform;13,3;2013/01/15;;;0;
Kepler;Outperform;12,6;2013/01/15;;;0;
BEKA Finance;Outperform;13,3;2013/01/14;;;0;
BPI;Outperform;12,95;2013/01/14;;;0;
Kepler;Outperform;12,6;2013/01/14;;;0;
Deutsche Bank;Outperform;13;2013/01/14;;;0;
Ahorro Coporación Financiera;Outperform;12,04;2013/01/11;;;0;
Bank of America Merrill Lynch;Outperform;13;2013/01/09;;;0;
Societe Generale;Outperform;14,1;2013/01/09;;;0;
Natixis;Outperform;13;2013/01/04;;;0;
Alpha Value;Underperform;10,9;2013/01/03;;;0;
BPI;Outperform;12,95;2013/01/02;;;0;
JB Capital Markets;Outperform;14,2;2012/12/28;;;0;
Fidentiis;Outperform;13,4;2012/12/21;;;0;
Banco Santander;Outperform;13,5;2012/12/19;;;0;
Deutsche Bank;Outperform;13;2012/12/19;;;0;
Fidentiis;Outperform;14;2012/12/19;;;0;
Natixis;Outperform;12,4;2012/12/18;;;0;
Raymond James;Outperform;12,9;2012/12/18;;;0;
Citigroup;Outperform;12,7;2012/12/18;;;0;
Kepler;Outperform;12,6;2012/12/18;;;0;
BPI;Outperform;12,95;2012/12/18;;;0;
Natixis;Outperform;12,4;2012/12/18;;;0;
BEKA Finance;Outperform;13,3;2012/12/13;;;0;
Banco Espírito Santo;Outperform;12,5;2012/12/13;;;0;
Kepler;Outperform;12,6;2012/12/13;;;0;
N+1 Equity;Outperform;14,03;2012/12/11;;;0;
Deutsche Bank;Outperform;13,6;2012/12/11;;;0;
BEKA Finance;Outperform;13,3;2012/11/30;;;0;
Ahorro Coporación Financiera;Outperform;12,89;2012/11/30;;;0;
BBVA;Outperform;10,8;2012/11/30;;;0;
Kepler;Outperform;12,9;2012/11/30;;;0;
RBC Capital Markets;Outperform;11;2012/11/30;;;0;
Societe Generale;Outperform;12,6;2012/11/30;;;0;
BPI;Outperform;12,95;2012/11/30;;;0;
Natixis;Outperform;12,4;2012/11/30;;;0;
Fidentiis;Outperform;14;2012/11/29;;;0;
Deutsche Bank;Outperform;13,6;2012/11/29;;;0;
Citigroup;Outperform;12,7;2012/11/29;;;0;
JB Capital Markets;Outperform;14,2;2012/11/29;;;0;
UBS;Outperform;12;2012/11/29;;;0;
Bank of America Merrill Lynch;Outperform;13;2012/11/29;;;0;
Banco Santander;Outperform;13,5;2012/11/29;;;0;
