﻿Entidad;Opinión;Precio Objetivo (€);Fecha;URL Informe;Informe;Vigencia
RBC Capital Markets;underperformed;11,1;2013/10/22;;;0
BPI;Comprar;15,6;2013/10/22;;;0
Ahorro Coporación Financiera;Mantener;13,35;2013/10/21;;;0
BNP Paribas;Vender;12,5;2013/10/21;;;0
JB Capital Markets;Comprar;14;2013/10/21;;;0
BPI;Comprar;15,6;2013/10/21;;;0
Citigroup;Comprar;14,3;2013/10/21;;;0
BEKA Finance;Mantener;15,46;2013/10/21;;;0
BPI;Comprar;15,5;2013/10/21;;;0
Citigroup;Comprar;14,3;2013/10/18;;;0
Interdin Bolsa;Comprar;15,25;2013/10/16;;;0
Mirabaud;Comprar;14;2013/10/16;;;0
BPI;Comprar;15,5;2013/10/16;;;0
JB Capital Markets;Comprar;14;2013/10/16;;;0
Natixis;Mantener;12,8;2013/10/11;;;0
BPI;Comprar;15,5;2013/10/11;;;0
Banco Sabadell;Comprar;15,39;2013/10/10;;;0
Societe Generale;Comprar;15,2;2013/10/07;;;0
Ahorro Coporación Financiera;Mantener;13,35;2013/10/04;;;0
BPI;Comprar;15,5;2013/10/04;;;0
Banco Santander;Comprar;15;2013/10/04;;;0
BEKA Finance;Mantener;15,46;2013/10/03;;;0
Fidentiis;Comprar;14,65;2013/10/03;;;0
Mirabaud;Comprar;14;2013/10/03;;;0
JB Capital Markets;Comprar;14;2013/10/03;;;0
BPI;Comprar;15,5;2013/10/03;;;0
Natixis;Mantener;12,8;2013/10/03;;;0
Fidentiis;Comprar;14,65;2013/10/03;;;0
Citigroup;Comprar;14,3;2013/10/03;;;0
BEKA Finance;Mantener;15,1;2013/10/01;;;0
Macquarie;Comprar;15,5;2013/10/01;;;0
Banco Santander;Comprar;15;2013/09/27;;;0
BEKA Finance;Comprar;13,3;2013/09/24;;;0
BPI;Comprar;15,5;2013/09/20;;;0
Mirabaud;Comprar;14;2013/09/19;;;0
Interdin Bolsa;Comprar;14,55;2013/09/17;;;0
BPI;Comprar;15,5;2013/09/17;;;0
Caixa Bank;Comprar;14,5;2013/09/13;;;0
BPI;Comprar;15,5;2013/09/11;;;0
Natixis;Mantener;12,8;2013/09/11;;;0
BPI;Comprar;15,5;2013/09/10;;;0
Natixis;Mantener;12,8;2013/09/09;;;0
N+1 Equity;Comprar;14,77;2013/09/06;;;0
Bank of America Merrill Lynch;Comprar;14,5;2013/09/05;;;0
Ahorro Coporación Financiera;Mantener;12,68;2013/08/27;;;0
Ahorro Coporación Financiera;Mantener;12,68;2013/08/22;;;0
Ahorro Coporación Financiera;Mantener;12,68;2013/08/21;;;0
BEKA Finance;Comprar;13,3;2013/08/13;;;0
BPI;Comprar;15,5;2013/08/09;;;0
JB Capital Markets;Comprar;14;2013/08/01;;;0
Natixis;Mantener;12,8;2013/07/31;;;0
Kepler Cheuvreux;Comprar;15;2013/07/31;;;0
Ahorro Coporación Financiera;Mantener;12,68;2013/07/31;;;0
JB Capital Markets;Comprar;14;2013/07/31;;;0
BPI;Comprar;15;2013/07/31;;;0
Fidentiis;Comprar;14,65;2013/07/31;;;0
BEKA Finance;Comprar;13,3;2013/07/31;;;0
JB Capital Markets;Comprar;14;2013/07/30;;;0
BBVA;Comprar;14,3;2013/07/30;;;0
Ahorro Coporación Financiera;Mantener;12,68;2013/07/27;;;0
Bank of America Merrill Lynch;Comprar;14;2013/07/26;;;0
N+1 Equity;Comprar;14,99;2013/07/26;;;0
Macquarie;Comprar;15,33;2013/07/26;;;0
BNP Paribas;underperformed;12,5;2013/07/26;;;0
Banco Espírito Santo;Mantener;13,5;2013/07/26;;;0
Deutsche Bank;Comprar;14,7;2013/07/26;;;0
Societe Generale;Comprar;15,2;2013/07/26;;;0
Kepler Cheuvreux;Comprar;15;2013/07/26;;;0
Ahorro Coporación Financiera;Mantener;12,68;2013/07/26;;;0
Banco Sabadell;Comprar;14,77;2013/07/26;;;0
Banco Santander;Comprar;15;2013/07/26;;;0
Natixis;Mantener;12,8;2013/07/26;;;0
BBVA;Comprar;10,8;2013/07/26;;;0
BEKA Finance;Comprar;13,3;2013/07/26;;;0
JB Capital Markets;Comprar;14;2013/07/26;;;0
Raymond James;Comprar;13,4;2013/07/26;;;0
JB Capital Markets;Comprar;14;2013/07/24;;;0
BEKA Finance;Comprar;13,3;2013/07/24;;;0
Citigroup;Comprar;14,3;2013/07/24;;;0
BPI;Comprar;15;2013/07/25;;;0
Banco Santander;Comprar;15;2013/07/25;;;0
N+1 Equity;Comprar;14,99;2013/07/25;;;0
BPI;Comprar;15;2013/07/24;;;0
Fidentiis;Comprar;14,65;2013/07/24;;;0
Natixis;Comprar;13;2013/07/24;;;0
Deutsche Bank;Comprar;14,7;2013/07/24;;;0
BNP Paribas;Vender;12,5;2013/07/23;;;0
Deutsche Bank;Comprar;14,7;2013/07/23;;;0
Banco Santander;Comprar;15;2013/07/22;;;0
JB Capital Markets;Comprar;14;2013/07/22;;;0
RBC Capital Markets;underperformed;11,1;2013/07/22;;;0
Fidentiis;Comprar;14,65;2013/07/19;;;0
BPI;Comprar;15;2013/07/18;;;0
BEKA Finance;Comprar;13,3;2013/07/18;;;0
Bank of America Merrill Lynch;Comprar;14;2013/07/18;;;0
Natixis;Comprar;13;2013/07/18;;;0
Banco Sabadell;Comprar;14,77;2013/07/17;;;0
Ahorro Coporación Financiera;Mantener;12,68;2013/07/16;;;0
Macquarie;Comprar;15,33;2013/07/15;;;0
Natixis;Comprar;13;2013/07/11;;;0
BPI;Comprar;15;2013/07/11;;;0
Norbolsa;Comprar;14;2013/07/09;;;0
Societe Generale;Comprar;14,4;2013/07/05;;;0
Citigroup;Comprar;14,3;2013/06/27;;;0
Banco Santander;Comprar;15;2013/06/27;;;0
Citigroup;Comprar;14,3;2013/06/27;;;0
Caixa Bank;Comprar;13,4;2013/06/27;;;0
Natixis;Comprar;13;2013/06/27;;;0
JB Capital Markets;Comprar;14;2013/06/27;;;0
Deutsche Bank;Comprar;14,7;2013/06/27;;;0
BPI;Comprar;15;2013/06/27;;;0
BPI;Comprar;15;2013/06/26;;;0
Bank of America Merrill Lynch;Comprar;14;2013/06/21;;;0
BNP Paribas;underperformed;8,7;2013/06/11;;;0
Natixis;Comprar;13;2013/06/11;;;0
BPI;Comprar;15;2013/06/11;;;0
Kepler Cheuvreux;Comprar;15;2013/06/10;;;0
Banco Sabadell;Comprar;14,77;2013/06/07;;;0
Banco Santander;Comprar;15;2013/06/07;;;0
Natixis;Comprar;13;2013/06/07;;;0
Alpha Value;Comprar;11,6;2013/06/06;;;0
BPI;Comprar;15;2013/06/06;;;0
Citigroup;Comprar;14,3;2013/05/31;;;0
BPI;Comprar;15;2013/05/31;;;0
Deutsche Bank;Comprar;14,7;2013/05/29;;;0
Societe Generale;Comprar;14,4;2013/05/29;;;0
BPI;Comprar;15;2013/05/29;;;0
JB Capital Markets;Comprar;14;2013/05/29;;;0
Natixis;Comprar;13;2013/05/29;;;0
Fidentiis;Comprar;14,65;2013/05/28;;;0
Fidentiis;Comprar;14,65;2013/05/24;;;0
Ahorro Coporación Financiera;Mantener;12,68;2013/05/17;;;0
Natixis;Comprar;13;2013/05/13;;;0
BPI;Comprar;15;2013/05/13;;;0
Fidentiis;Comprar;13,4;2013/05/13;;;0
Deutsche Bank;Comprar;14,7;2013/05/13;;;0
Societe Generale;Comprar;14,4;2013/05/09;;;0
Ahorro Coporación Financiera;Mantener;12,68;2013/05/07;;;0
Morgan Stanley;Mantener;12,6;2013/05/03;;;0
Bank of America Merrill Lynch;Comprar;14;2013/05/03;;;0
BPI;Comprar;15;2013/05/02;;;0
Ahorro Coporación Financiera;Comprar;12,04;2013/05/02;;;0
BPI;Comprar;15;2013/05/02;;;0
Societe Generale;Comprar;14,4;2013/05/01;;;0
Morgan Stanley;Mantener;11,8;2013/05/01;;;0
Bank of America Merrill Lynch;Comprar;14;2013/05/01;;;0
Deutsche Bank;Comprar;14,7;2013/05/01;;;0
Banco Santander;Comprar;15;2013/04/30;;;0
Citigroup;Comprar;12,7;2013/04/30;;;0
JB Capital Markets;Comprar;14;2013/04/30;;;0
BPI;Comprar;15;2013/04/30;;;0
Deutsche Bank;Comprar;13,5;2013/04/30;;;0
RBC Capital Markets;Vender;11,1;2013/04/30;;;0
Fidentiis;Comprar;13,4;2013/04/30;;;0
Fidentiis;Comprar;13,4;2013/04/30;;;0
Natixis;Comprar;13;2013/04/30;;;0
BPI;Comprar;15;2013/04/29;;;0
RBC Capital Markets;Vender;11,1;2013/04/26;;;0
Citigroup;Comprar;12,7;2013/04/26;;;0
BNP Paribas;Vender;8,7;2013/04/26;;;0
Banco Sabadell;Comprar;12,9;2013/04/26;;;0
Ahorro Coporación Financiera;Comprar;12,04;2013/04/26;;;0
BBVA;Comprar;10,8;2013/04/26;;;0
Bank of America Merrill Lynch;Comprar;14;2013/04/26;;;0
Natixis;Comprar;13;2013/04/26;;;0
BEKA Finance;Comprar;13,3;2013/04/26;;;0
Raymond James;Comprar;13,4;2013/04/26;;;0
Deutsche Bank;Comprar;13,5;2013/04/26;;;0
JB Capital Markets;Comprar;14;2013/04/26;;;0
BPI;Comprar;15;2013/04/26;;;0
Societe Generale;Comprar;14,4;2013/04/26;;;0
Banco Espírito Santo;Mantener;13,5;2013/04/26;;;0
Citigroup;Comprar;12,7;2013/04/25;;;0
BPI;Comprar;15;2013/04/25;;;0
JB Capital Markets;Comprar;14;2013/04/25;;;0
Natixis;Comprar;13;2013/04/25;;;0
BEKA Finance;Comprar;13,3;2013/04/25;;;0
Deutsche Bank;Comprar;13,5;2013/04/24;;;0
Banco Santander;Comprar;15;2013/04/24;;;0
JB Capital Markets;Comprar;14;2013/04/24;;;0
BPI;Comprar;15;2013/04/24;;;0
BEKA Finance;Comprar;13,3;2013/04/24;;;0
Natixis;Comprar;13;2013/04/24;;;0
Citigroup;Comprar;12,7;2013/04/24;;;0
Banco Sabadell;Comprar;12,9;2013/04/23;;;0
BPI;Comprar;15;2013/04/23;;;0
UBS;Mantener;12,3;2013/04/19;;;0
Citigroup;Comprar;12,7;2013/04/19;;;0
Banco Santander;Comprar;15;2013/04/19;;;0
Deutsche Bank;Comprar;13,5;2013/04/19;;;0
Bank of America Merrill Lynch;Comprar;14;2013/04/18;;;0
Bank of America Merrill Lynch;Comprar;14;2013/04/18;;;0
Deutsche Bank;Comprar;13,5;2013/04/12;;;0
Natixis;Comprar;13;2013/04/12;;;0
BPI;Comprar;15;2013/04/10;;;0
BPI;Comprar;12,95;2013/03/23;;;0
Bank of America Merrill Lynch;Comprar;14;2013/03/20;;;0
Societe Generale;Comprar;14,4;2013/03/12;;;0
Natixis;Comprar;13;2013/03/11;;;0
Ahorro Coporación Financiera;Comprar;12,04;2013/03/05;;;0
BPI;Comprar;12,95;2013/03/05;;;0
Natixis;Comprar;13;2013/03/05;;;0
BPI;Comprar;12,95;2013/03/04;;;0
BEKA Finance;Comprar;13,3;2013/03/04;;;0
JB Capital Markets;Comprar;14;2013/03/02;;;0
Alpha Value;Vender;11,6;2013/03/01;;;0
BPI;Comprar;12,95;2013/02/26;;;0
Fidentiis;Comprar;13,4;2013/02/26;;;0
BPI;Comprar;12,95;2013/02/25;;;0
Ahorro Coporación Financiera;Comprar;12,04;2013/02/25;;;0
Deutsche Bank;Comprar;13,5;2013/02/22;;;0
Bank of America Merrill Lynch;Comprar;13;2013/02/22;;;0
Banco Santander;Comprar;13,9;2013/02/22;;;0
Kepler;Comprar;12,6;2013/02/22;;;0
Natixis;Comprar;13;2013/02/22;;;0
JB Capital Markets;Comprar;13,4;2013/02/22;;;0
Raymond James;Comprar;13,4;2013/02/22;;;0
Citigroup;Comprar;12,7;2013/02/22;;;0
Banco Sabadell;Comprar;12,9;2013/02/21;;;0
Societe Generale;Comprar;14,1;2013/02/21;;;0
Banco Sabadell;Comprar;12,9;2013/02/21;;;0
BPI;Comprar;12,95;2013/02/21;;;0
JB Capital Markets;Comprar;13,4;2013/02/21;;;0
Natixis;Comprar;13;2013/02/21;;;0
BBVA;Comprar;10,8;2013/02/21;;;0
Natixis;Comprar;13;2013/02/20;;;0
BBVA;Comprar;10,8;2013/02/20;;;0
Banco Espírito Santo;Comprar;13,5;2013/02/20;;;0
Banco Santander;Comprar;13,9;2013/02/20;;;0
Societe Generale;Comprar;14,1;2013/02/20;;;0
Ahorro Coporación Financiera;Comprar;12,04;2013/02/20;;;0
BEKA Finance;Comprar;13,3;2013/02/20;;;0
JB Capital Markets;Comprar;13,4;2013/02/20;;;0
Raymond James;Comprar;12,9;2013/02/20;;;0
JB Capital Markets;Comprar;13,4;2013/02/20;;;0
RBC Capital Markets;Vender;11,1;2013/02/20;;;0
Citigroup;Comprar;12,7;2013/02/19;;;0
Bank of America Merrill Lynch;Comprar;13;2013/02/19;;;0
Kepler;Comprar;12,6;2013/02/19;;;0
BPI;Comprar;12,95;2013/02/19;;;0
Deutsche Bank;Comprar;13,5;2013/02/19;;;0
Citigroup;Comprar;12,7;2013/02/19;;;0
BNP Paribas;Vender;8,7;2013/02/19;;;0
Kepler;Comprar;12,6;2013/02/18;;;0
BEKA Finance;Comprar;13,3;2013/02/18;;;0
Natixis;Comprar;13;2013/02/18;;;0
JB Capital Markets;Comprar;13,4;2013/02/18;;;0
BPI;Comprar;12,95;2013/02/18;;;0
Deutsche Bank;Comprar;13,5;2013/02/18;;;0
Banco Santander;Comprar;13,9;2013/02/15;;;0
JB Capital Markets;Comprar;13,4;2013/02/15;;;0
Deutsche Bank;Comprar;13,5;2013/02/15;;;0
Banco Espírito Santo;Comprar;13,2;2013/02/15;;;0
Kepler;Comprar;12,6;2013/02/15;;;0
Natixis;Comprar;13;2013/02/15;;;0
Fidentiis;Comprar;13,4;2013/02/15;;;0
Citigroup;Comprar;12,7;2013/02/15;;;0
Citigroup;Comprar;12,7;2013/02/15;;;0
BPI;Comprar;12,95;2013/02/15;;;0
Banco Sabadell;Comprar;12,9;2013/02/14;;;0
Banco Santander;Comprar;13,9;2013/02/14;;;0
RBC Capital Markets;Vender;11,1;2013/02/14;;;0
Morgan Stanley;Mantener;11,8;2013/02/14;;;0
BPI;Comprar;12,95;2013/02/13;;;0
BEKA Finance;Comprar;13,3;2013/02/12;;;0
Deutsche Bank;Comprar;13;2013/02/12;;;0
Fidentiis;Comprar;13,4;2013/02/12;;;0
Natixis;Comprar;13;2013/02/12;;;0
Citigroup;Comprar;12,7;2013/02/11;;;0
Kepler;Comprar;12,6;2013/02/11;;;0
BPI;Comprar;12,95;2013/02/11;;;0
Fidentiis;Comprar;13,4;2013/02/11;;;0
Fidentiis;Comprar;13,4;2013/02/11;;;0
Banco Santander;Comprar;13,9;2013/01/31;;;0
Mirabaud;Comprar;13;2013/01/31;;;0
JB Capital Markets;Comprar;13,4;2013/01/30;;;0
RBC Capital Markets;Comprar;11;2013/01/29;;;0
BEKA Finance;Comprar;13,3;2013/01/21;;;0
JB Capital Markets;Comprar;14,2;2013/01/21;;;0
Ahorro Coporación Financiera;Comprar;12,04;2013/01/21;;;0
Societe Generale;Comprar;14,1;2013/01/21;;;0
Banco Sabadell;Comprar;12,9;2013/01/21;;;0
BBVA;Comprar;10,8;2013/01/21;;;0
Natixis;Comprar;13;2013/01/21;;;0
BNP Paribas;Vender;8,7;2013/01/21;;;0
Citigroup;Comprar;12,7;2013/01/21;;;0
Fidentiis;Comprar;13,4;2013/01/21;;;0
Fidentiis;Comprar;13,4;2013/01/21;;;0
Kepler;Comprar;12,6;2013/01/21;;;0
BPI;Comprar;12,95;2013/01/21;;;0
UBS;Mantener;12,3;2013/01/18;;;0
Natixis;Comprar;13;2013/01/17;;;0
Caixa Bank;Vender;12,8;2013/01/16;;;0
Natixis;Comprar;13;2013/01/16;;;0
BEKA Finance;Comprar;13,3;2013/01/15;;;0
Kepler;Comprar;12,6;2013/01/15;;;0
BEKA Finance;Comprar;13,3;2013/01/14;;;0
BPI;Comprar;12,95;2013/01/14;;;0
Kepler;Comprar;12,6;2013/01/14;;;0
Deutsche Bank;Comprar;13;2013/01/14;;;0
Ahorro Coporación Financiera;Comprar;12,04;2013/01/11;;;0
Bank of America Merrill Lynch;Comprar;13;2013/01/09;;;0
Societe Generale;Comprar;14,1;2013/01/09;;;0
Natixis;Comprar;13;2013/01/04;;;0
Alpha Value;Vender;10,9;2013/01/03;;;0
BPI;Comprar;12,95;2013/01/02;;;0
JB Capital Markets;Comprar;14,2;2012/12/28;;;0
Fidentiis;Comprar;13,4;2012/12/21;;;0
Banco Santander;Comprar;13,5;2012/12/19;;;0
Deutsche Bank;Comprar;13;2012/12/19;;;0
Fidentiis;Comprar;14;2012/12/19;;;0
Natixis;Comprar;12,4;2012/12/18;;;0
Raymond James;Comprar;12,9;2012/12/18;;;0
Citigroup;Comprar;12,7;2012/12/18;;;0
Kepler;Comprar;12,6;2012/12/18;;;0
BPI;Comprar;12,95;2012/12/18;;;0
Natixis;Comprar;12,4;2012/12/18;;;0
BEKA Finance;Comprar;13,3;2012/12/13;;;0
Banco Espírito Santo;Comprar;12,5;2012/12/13;;;0
Kepler;Comprar;12,6;2012/12/13;;;0
N+1 Equity;Comprar;14,03;2012/12/11;;;0
Deutsche Bank;Comprar;13,6;2012/12/11;;;0
BEKA Finance;Comprar;13,3;2012/11/30;;;0
Ahorro Coporación Financiera;Comprar;12,89;2012/11/30;;;0
BBVA;Comprar;10,8;2012/11/30;;;0
Kepler;Comprar;12,9;2012/11/30;;;0
RBC Capital Markets;Comprar;11;2012/11/30;;;0
Societe Generale;Comprar;12,6;2012/11/30;;;0
BPI;Comprar;12,95;2012/11/30;;;0
Natixis;Comprar;12,4;2012/11/30;;;0
Fidentiis;Comprar;14;2012/11/29;;;0
Deutsche Bank;Comprar;13,6;2012/11/29;;;0
Citigroup;Comprar;12,7;2012/11/29;;;0
JB Capital Markets;Comprar;14,2;2012/11/29;;;0
UBS;Comprar;12;2012/11/29;;;0
Bank of America Merrill Lynch;Comprar;13;2012/11/29;;;0
Banco Santander;Comprar;13,5;2012/11/29;;;0
Fidentiis;Comprar;14;2012/11/29;;;0
Kepler;Comprar;12,9;2012/11/29;;;0
Interdin Bolsa;Comprar;13,32;2012/11/28;;;0
Kepler;Comprar;12,9;2012/11/27;;;0
BEKA Finance;Comprar;14,1;2012/11/26;;;0
Fidentiis;Comprar;14;2012/11/26;;;0
Banco Santander;Comprar;13,5;2012/11/26;;;0
Deutsche Bank;Comprar;13,6;2012/11/26;;;0
Fidentiis;Comprar;14;2012/11/26;;;0
BEKA Finance;Comprar;13,6;2012/11/22;;;0
JB Capital Markets;Comprar;14,2;2012/11/21;;;0
Ahorro Coporación Financiera;Comprar;12,89;2012/11/20;;;0
Fidentiis;Comprar;14;2012/11/16;;;0
Fidentiis;Comprar;14;2012/11/16;;;0
Kepler;Comprar;12,9;2012/11/12;;;0
Natixis;Comprar;12,4;2012/11/12;;;0
Deutsche Bank;Comprar;13,6;2012/11/12;;;0
N+1 Equity;Comprar;14,3;2012/11/09;;;0
Kepler;Comprar;12,9;2012/11/08;;;0
Alpha Value;Vender;8,57;2012/11/07;;;0
Caixa Bank;Comprar;13,3;2012/11/07;;;0
Kepler Cheuvreux;Comprar;12;2012/11/05;;;0
JB Capital Markets;Comprar;13;2012/11/01;;;0
Ahorro Coporación Financiera;Comprar;13,1;2012/11/01;;;0
Fidentiis;Comprar;14;2012/11/01;;;0
Bank of America Merrill Lynch;Comprar;13;2012/11/01;;;0
Banco Espírito Santo;Comprar;13,2;2012/11/01;;;0
Kepler;Comprar;12,9;2012/11/01;;;0
Banco Sabadell;Comprar;12,9;2012/10/31;;;0
JB Capital Markets;Comprar;13;2012/10/31;;;0
BEKA Finance;Comprar;13,6;2012/10/31;;;0
Societe Generale;Comprar;12,6;2012/10/31;;;0
Natixis;Comprar;12,4;2012/10/31;;;0
Bank of America Merrill Lynch;Comprar;12,5;2012/10/31;;;0
BPI;Comprar;12,95;2012/10/31;;;0
BPI;Comprar;12,65;2012/10/31;;;0
Banco Santander;Comprar;13,5;2012/10/31;;;0
Citigroup;Comprar;12,7;2012/10/31;;;0
Ahorro Coporación Financiera;Comprar;13,01;2012/10/31;;;0
Deutsche Bank;Comprar;13,6;2012/10/31;;;0
Deutsche Bank;Comprar;13,6;2012/10/31;;;0
Kepler;Comprar;12,9;2012/10/31;;;0
RBC Capital Markets;Comprar;11;2012/10/31;;;0
RBC Capital Markets;Comprar;11;2012/10/31;;;0
Banco Espírito Santo;Comprar;13;2012/10/31;;;0
Societe Generale;Comprar;12,6;2012/10/31;;;0
BNP Paribas;Vender;8,7;2012/10/31;;;0
Fidentiis;Comprar;14;2012/10/31;;;0
BPI;Comprar;12,65;2012/10/30;;;0
Kepler;Comprar;12,9;2012/10/29;;;0
Deutsche Bank;Comprar;13,6;2012/10/29;;;0
BEKA Finance;Comprar;13,6;2012/10/29;;;0
Banco Santander;Comprar;13,5;2012/10/29;;;0
Banco Santander;Comprar;13,5;2012/10/29;;;0
Banco Espírito Santo;Comprar;13;2012/10/29;;;0
BNP Paribas;Vender;8,7;2012/10/29;;;0
Fidentiis;Comprar;14;2012/10/29;;;0
Natixis;Comprar;11,3;2012/10/29;;;0
Citigroup;Comprar;12,7;2012/10/29;;;0
Banco Sabadell;Comprar;12,9;2012/10/25;;;0
JB Capital Markets;Comprar;13;2012/10/25;;;0
BEKA Finance;Comprar;13,6;2012/10/25;;;0
RBC Capital Markets;Comprar;11;2012/10/25;;;0
Fidentiis;Comprar;14;2012/10/25;;;0
Deutsche Bank;Comprar;13,6;2012/10/25;;;0
Citigroup;Comprar;12,7;2012/10/24;;;0
UBS;Comprar;12;2012/10/24;;;0
BPI;Comprar;12,65;2012/10/24;;;0
Kepler;Comprar;12,9;2012/10/23;;;0
N+1 Equity;Comprar;14,3;2012/10/22;;;0
BPI;Comprar;12,65;2012/10/22;;;0
JB Capital Markets;Comprar;13;2012/10/19;;;0
Banco Espírito Santo;Comprar;12,3;2012/10/19;;;0
Banco Santander;Comprar;13,5;2012/10/19;;;0
Deutsche Bank;Comprar;13,6;2012/10/19;;;0
BEKA Finance;Comprar;13,6;2012/10/19;;;0
RBC Capital Markets;Comprar;11;2012/10/18;;;0
Deutsche Bank;Comprar;12,3;2012/10/18;;;0
RBC Capital Markets;Comprar;11;2012/10/18;;;0
BEKA Finance;Comprar;13,6;2012/10/18;;;0
BNP Paribas;Vender;8,7;2012/10/18;;;0
Natixis;Comprar;11,3;2012/10/18;;;0
RBC Capital Markets;Comprar;11;2012/10/17;;;0
Bank of America Merrill Lynch;Comprar;12,5;2012/10/17;;;0
BBVA;Comprar;10,8;2012/10/17;;;0
BPI;Comprar;12,45;2012/10/15;;;0
Deutsche Bank;Comprar;12,3;2012/10/11;;;0
Deutsche Bank;Comprar;11,5;2012/10/11;;;0
Kepler;Comprar;12,3;2012/10/11;;;0
Fidentiis;Comprar;14;2012/10/10;;;0
Morgan Stanley;Mantener;11;2012/10/09;;;0
RBC Capital Markets;Comprar;11;2012/10/01;;;0
Fidentiis;Comprar;14;2012/09/27;;;0
Banco Santander;Comprar;13,5;2012/09/27;;;0
BPI;Comprar;12,45;2012/09/25;;;0
Fidentiis;Comprar;13,7;2012/09/24;;;0
Deutsche Bank;Comprar;11,5;2012/09/21;;;0
BPI;Comprar;12,45;2012/09/19;;;0
Banco Santander;Comprar;13,5;2012/09/19;;;0
Banco Sabadell;Comprar;12,04;2012/09/18;;;0
Kepler;Comprar;12,3;2012/09/17;;;0
BPI;Comprar;11,45;2012/09/17;;;0
BBVA;Comprar;10,8;2012/09/17;;;0
Societe Generale;Comprar;12,6;2012/09/17;;;0
Bank of America Merrill Lynch;Comprar;12,5;2012/09/13;;;0
RBC Capital Markets;Comprar;11;2012/09/13;;;0
Fidentiis;Comprar;13,7;2012/09/13;;;0
BEKA Finance;Comprar;13,6;2012/09/12;;;0
BPI;Comprar;11,45;2012/09/11;;;0
JB Capital Markets;Comprar;13;2012/09/10;;;0
Banco Sabadell;Comprar;12,04;2012/08/27;;;0
Ahorro Coporación Financiera;Comprar;12,79;2012/08/27;;;0
Morgan Stanley;Comprar;10,5;2012/08/24;;;0
RBC Capital Markets;Comprar;11;2012/08/24;;;0
RBC Capital Markets;Comprar;11;2012/08/23;;;0
Ahorro Coporación Financiera;Comprar;12,79;2012/08/23;;;0
Banco Sabadell;Comprar;12,04;2012/08/21;;;0
Ahorro Coporación Financiera;Comprar;12,79;2012/08/21;;;0
Natixis;Comprar;11,3;2012/08/20;;;0
Ahorro Coporación Financiera;Comprar;12,79;2012/08/20;;;0
Banco Espírito Santo;Comprar;12,3;2012/08/20;;;0
BBVA;Comprar;10,8;2012/08/20;;;0
Banco Sabadell;Comprar;12,04;2012/08/20;;;0
Credit Suisse;Comprar;15,1;2012/08/17;;;0
Deutsche Bank;Comprar;11,5;2012/08/17;;;0
Kepler;Comprar;12,3;2012/08/14;;;0
Ahorro Coporación Financiera;Comprar;12,79;2012/08/14;;;0
BNP Paribas;Vender;8,7;2012/08/10;;;0
Bank of America Merrill Lynch;Comprar;12,5;2012/08/08;;;0
BBVA;Comprar;10,8;2012/08/02;;;0
Bank of America Merrill Lynch;Comprar;12,3;2012/07/27;;;0
RBC Capital Markets;Comprar;11;2012/07/27;;;0
Ahorro Coporación Financiera;Comprar;12,79;2012/07/27;;;0
Banco Espírito Santo;Comprar;12;2012/07/27;;;0
Societe Generale;Comprar;11,9;2012/07/27;;;0
Deutsche Bank;Comprar;11,5;2012/07/27;;;0
Banco Santander;Comprar;12,9;2012/07/27;;;0
Kepler;Comprar;12,3;2012/07/27;;;0
BPI;Comprar;11,45;2012/07/27;;;0
JB Capital Markets;Comprar;12,3;2012/07/26;;;0
Credit Suisse;Comprar;15,1;2012/07/26;;;0
Credit Suisse;Comprar;15,1;2012/07/26;;;0
Banco Santander;Comprar;12,9;2012/07/26;;;0
Fidentiis;Comprar;13,7;2012/07/26;;;0
RBC Capital Markets;Comprar;13;2012/07/25;;;0
Kepler;Comprar;12,3;2012/07/25;;;0
Fidentiis;Comprar;13,7;2012/07/25;;;0
Credit Suisse;Comprar;15,1;2012/07/25;;;0
Deutsche Bank;Comprar;11,5;2012/07/25;;;0
Banco Espírito Santo;Comprar;12;2012/07/24;;;0
Banco Santander;Comprar;12,9;2012/07/24;;;0
Fidentiis;Comprar;13,7;2012/07/23;;;0
Deutsche Bank;Comprar;11,5;2012/07/23;;;0
Banco Sabadell;Comprar;12,04;2012/07/23;;;0
BEKA Finance;Comprar;13,6;2012/07/23;;;0
JB Capital Markets;Comprar;12,3;2012/07/20;;;0
N+1 Equity;Comprar;13,36;2012/07/20;;;0
Credit Suisse;Comprar;15,1;2012/07/19;;;0
Ahorro Coporación Financiera;Comprar;12,79;2012/07/19;;;0
Interdin Bolsa;Comprar;12,15;2012/07/18;;;0
Bank of America Merrill Lynch;Comprar;12,3;2012/07/18;;;0
Kepler;Comprar;12,3;2012/07/12;;;0
Deutsche Bank;Comprar;11,5;2012/07/11;;;0
BPI;Comprar;11,9;2012/07/10;;;0
BBVA;Comprar;12;2012/07/10;;;0
UBS;Comprar;11,1;2012/07/06;;;0
Banco Espírito Santo;Comprar;12;2012/07/03;;;0
Banco Espírito Santo;Comprar;12;2012/07/02;;;0
BEKA Finance;Comprar;13,6;2012/06/27;;;0
Kepler;Comprar;12,3;2012/06/26;;;0
Deutsche Bank;Comprar;11,5;2012/06/26;;;0
Deutsche Bank;Comprar;11,5;2012/06/25;;;0
UBS;Comprar;11,1;2012/06/21;;;0
Bank of America Merrill Lynch;Comprar;12,3;2012/06/19;;;0
Kepler Cheuvreux;Comprar;11;2012/06/19;;;0
BPI;Comprar;11,9;2012/06/15;;;0
Bank of America Merrill Lynch;Comprar;12,3;2012/06/15;;;0
